value,supA,supB,supAB,condBA,condAB,string
0.667487684729064,203,68,68,1,0.334975369458128,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'driver' in l_e(c,p,os)
0.661702127659574,470,152,152,1,0.323404255319149,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver' in l_e(c,p,os)
0.638297872340426,470,130,130,1,0.276595744680851,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.636170212765957,470,128,128,1,0.272340425531915,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing driver' in l_e(c,p,os)
0.627450980392157,765,195,195,1,0.254901960784314,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e(c,p,os)
0.6,470,94,94,1,0.2,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver from' in l_e(c,p,os)
0.599870298313878,771,154,154,1,0.199740596627756,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.596808510638298,470,91,91,1,0.193617021276596,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing driver from' in l_e(c,p,os)
0.596732026143791,765,148,148,1,0.193464052287582,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing' in l_e(c,p,os)
0.594771241830065,765,145,145,1,0.189542483660131,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing driver' in l_e(c,p,os)
0.591133004926108,203,37,37,1,0.182266009852217,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racing' in l_e(c,p,os)
0.586206896551724,203,35,35,1,0.172413793103448,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racing driver' in l_e(c,p,os)
0.574175824175824,728,108,108,1,0.148351648351648,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'driver' in l_e(c,p,os)
0.573648648648649,740,109,109,1,0.147297297297297,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'driver' in l_e(c,p,os)
0.572404371584699,732,106,106,1,0.144808743169399,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'driver' in l_e(c,p,os)
0.572340425531915,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing' in l_e(c,p,os)
0.572340425531915,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing' in l_e(c,p,os)
0.572340425531915,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing driver' in l_e(c,p,os)
0.572340425531915,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing driver from' in l_e(c,p,os)
