value,supA,supB,supAB,condBA,condAB,string
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie player a' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member of' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of the' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a member' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member' in l_e(c,p,so)
0.4,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a' in l_e(c,p,so)
0.369369369369369,1398,822,820,0.997566909975669,0.586552217453505,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Gaelic' in l_e(c,p,so)
0.318181818181818,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie' in l_e(c,p,so)
0.318181818181818,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie player' in l_e(c,p,so)
0.318181818181818,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player' in l_e(c,p,so)
0.318181818181818,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie' in l_e(c,p,so)
0.297872340425532,20,27,14,0.518518518518518,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player' in l_e(c,p,so)
0.283842794759825,289,169,130,0.769230769230769,0.449826989619377,dbo:GaelicGamesPlayer in c_e and (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.282894736842105,97,55,43,0.781818181818182,0.443298969072165,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Donegal"@en) in G => 'county team' in l_e(c,p,os)
0.280120481927711,213,119,93,0.781512605042017,0.436619718309859,dbo:GaelicGamesPlayer in c_e and (e, dbp:clallireland, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.28,56,44,28,0.636363636363636,0.5,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => ''s championship career with' in l_e(c,p,so)
0.28,56,44,28,0.636363636363636,0.5,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => ''s championship career with the' in l_e(c,p,so)
0.28,56,44,28,0.636363636363636,0.5,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => ''s championship' in l_e(c,p,so)
0.28,56,44,28,0.636363636363636,0.5,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => ''s championship career' in l_e(c,p,so)
0.28,20,30,14,0.466666666666667,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie' in l_e(c,p,so)
0.27741935483871,97,58,43,0.741379310344828,0.443298969072165,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Donegal"@en) in G => 'county' in l_e(c,p,os)
0.267485822306238,610,448,283,0.631696428571429,0.463934426229508,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Hurling) in G => ' played ' in l_e(c,p,so)
0.26530612244898,56,42,26,0.619047619047619,0.464285714285714,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => ''s championship career with the ' in l_e(c,p,so)
0.263636363636364,80,30,29,0.966666666666667,0.3625,dbo:GaelicGamesPlayer in c_e and (e, dbp:sig, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.263473053892216,108,59,44,0.745762711864407,0.407407407407407,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Donegal_county_football_team) in G => 'county team' in l_e(c,p,os)
0.260869565217391,25,21,12,0.571428571428571,0.48,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => ' made his senior debut with ' in l_e(c,p,so)
0.26,33,17,13,0.764705882352941,0.393939393939394,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Londonderry) in G => 'for Derry' in l_e(c,p,os)
