value,supA,supB,supAB,condBA,condAB,string
0.9,1030,103,103,1,0.1,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'was released as' in l_e(c,p,so)
0.9,1030,103,103,1,0.1,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'was released as' in l_e(c,p,so)
0.8999222999223,6435,644,644,1,0.1000777000777,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => 'a song' in l_e(c,p,so)
0.8999222999223,6435,644,644,1,0.1000777000777,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => 'is a song' in l_e(c,p,so)
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => '\" is' in l_e(c,p,so)
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => '\" is a' in l_e(c,p,so)
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Song in c_e and exists o : (e, dbp:allWriting, o) in G => '\" is' in l_e(c,p,so)
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => 'written' in l_e(c,p,so)
0.897865853658537,9184,938,938,1,0.102134146341463,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'was released in' in l_e(c,p,so)
0.897757663032298,9722,994,994,1,0.102242336967702,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'band' in l_e(c,p,so)
0.897452068617558,7928,813,813,1,0.102547931382442,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song written' in l_e(c,p,so)
0.89728453364817,6776,696,696,1,0.10271546635183,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'was released in' in l_e(c,p,so)
0.897127588510354,1497,154,154,1,0.102872411489646,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'single' in l_e(c,p,so)
0.895741556534508,1362,142,142,1,0.104258443465492,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'was released on' in l_e(c,p,so)
0.894185360094451,6776,717,717,1,0.105814639905549,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released on' in l_e(c,p,so)
0.894039735099338,151,16,16,1,0.105960264900662,dbo:Song in c_e and exists o : (e, dbp:relmonth, o) in G => 'released' in l_e(c,p,so)
0.893806224795781,9671,1027,1027,1,0.106193775204219,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'band' in l_e(c,p,so)
0.893794147325933,7928,842,842,1,0.106205852674067,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song by' in l_e(c,p,so)
0.893152302243211,6776,724,724,1,0.106847697756789,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released in' in l_e(c,p,so)
0.892048392100093,9671,1044,1044,1,0.107951607899907,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'American' in l_e(c,p,so)
0.891336270190896,1362,148,148,1,0.108663729809104,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'released on' in l_e(c,p,so)
0.88991724738676,9184,1011,1011,1,0.11008275261324,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'released in' in l_e(c,p,so)
0.889417360285375,9251,1023,1023,1,0.110582639714625,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => '\" is' in l_e(c,p,so)
0.888825083266337,8707,968,968,1,0.111174916733663,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is a song' in l_e(c,p,so)
0.885953830251522,8707,993,993,1,0.114046169748478,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'is a song' in l_e(c,p,so)
0.885838980130929,8707,994,994,1,0.114161019869071,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'a song' in l_e(c,p,so)
0.884422110552764,199,23,23,1,0.115577889447236,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => 'written' in l_e(c,p,so)
0.883579783712205,9062,1055,1055,1,0.116420216287795,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'written by' in l_e(c,p,so)
0.88252427184466,1030,121,121,1,0.11747572815534,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released as' in l_e(c,p,so)
0.88252427184466,1030,121,121,1,0.11747572815534,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released as' in l_e(c,p,so)
0.878943278943279,6435,779,779,1,0.121056721056721,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => 'song' in l_e(c,p,so)
0.876456876456877,6435,795,795,1,0.123543123543124,dbo:Song in c_e and exists o : (e, dbo:producer, o) in G => '\" is a' in l_e(c,p,so)
0.875436554132712,8590,1070,1070,1,0.124563445867288,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a song' in l_e(c,p,so)
0.874009417709889,8707,1097,1097,1,0.125990582290111,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'song' in l_e(c,p,so)
0.872727272727273,385,49,49,1,0.127272727272727,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released on' in l_e(c,p,so)
0.872526193247963,8590,1095,1095,1,0.127473806752037,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'is a song' in l_e(c,p,so)
0.872409778812573,8590,1096,1096,1,0.127590221187427,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'a song' in l_e(c,p,so)
0.871743486973948,1497,192,192,1,0.128256513026052,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song by American' in l_e(c,p,so)
0.871743486973948,1497,192,192,1,0.128256513026052,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song by American' in l_e(c,p,so)
0.871075484301937,1497,193,193,1,0.128924515698063,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song by American' in l_e(c,p,so)
0.868546965499874,7942,1044,1044,1,0.131453034500126,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released' in l_e(c,p,so)
0.867674113009198,7610,1007,1007,1,0.132325886990802,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'was released' in l_e(c,p,so)
0.866475391745751,9062,1210,1210,1,0.133524608254249,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'written' in l_e(c,p,so)
0.864321608040201,199,27,27,1,0.135678391959799,dbo:Song in c_e and exists o : (e, dbp:lyricist, o) in G => 'song' in l_e(c,p,so)
0.863495917016111,9062,1237,1237,1,0.136504082983889,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.858640476715957,9062,1281,1281,1,0.141359523284043,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e(c,p,so)
0.858599848904558,7942,1123,1123,1,0.141400151095442,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e(c,p,so)
