value,supA,supB,supAB,condBA,condAB,string
1,80,22,22,1,0.275,dbo:Writer in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Polish_language) in G
1,46,17,17,1,0.369565217391304,dbo:Writer in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkish_people) in G
1,46,16,16,1,0.347826086956522,dbo:Writer in c_e and 'Turkish' in l_e => exists p : (e, p, "Turkish"@en) in G
1,150,24,24,1,0.16,dbo:Writer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Republic_of_China_(1912–1949)) in G
1,252,101,101,1,0.400793650793651,dbo:Writer in c_e and 'Norwegian' in l_e => exists p : (e, p, "Norwegian"@en) in G
1,51,21,21,1,0.411764705882353,dbo:Writer in c_e and 'Romanian' in l_e => exists p : (e, p, "Romanian"@en) in G
1,16,46,16,0.347826086956522,1,dbo:Writer in c_e and 'Chinese translator' in l_e => exists p : (e, p, dbr:Chinese_language) in G
1,16,46,16,0.347826086956522,1,dbo:Writer in c_e and 'a Chinese translator' in l_e => exists p : (e, p, dbr:Chinese_language) in G
1,54,17,17,1,0.314814814814815,dbo:Writer in c_e and 'a Polish' in l_e => exists p : (e, p, "Polish"@en) in G
1,80,17,17,1,0.2125,dbo:Writer in c_e and 'Polish' in l_e => exists p : (e, p, "Polish"@en) in G
1,164,17,17,1,0.103658536585366,dbo:Writer in c_e and 'illustrator' in l_e => exists p : (e, p, "Illustrator, writer"@en) in G
1,64,17,17,1,0.265625,dbo:Writer in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Athens) in G
1,40,21,21,1,0.525,dbo:Writer in c_e and 'Assamese' in l_e => exists p : (e, p, dbr:Assamese_language) in G
1,29,230,29,0.126086956521739,1,dbo:Writer in c_e and 'Norwegian journalist' in l_e => exists p : (e, p, dbr:Norway) in G
1,29,230,29,0.126086956521739,1,dbo:Writer in c_e and 'a Norwegian journalist' in l_e => exists p : (e, p, dbr:Norway) in G
0.985507246376812,94,69,68,0.985507246376812,0.723404255319149,dbo:Writer in c_e and 'Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
0.982456140350877,276,57,56,0.982456140350877,0.202898550724638,dbo:Writer in c_e and 'Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.981132075471698,150,53,52,0.981132075471698,0.346666666666667,dbo:Writer in c_e and 'Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
