value,supA,supB,supAB,condBA,condAB,string
0.993941969390496,3683,3718,3678,0.989241527703066,0.998642411077926,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, foaf:name, o) in G
0.99270329830019,3683,3707,3668,0.989479363366604,0.995927233233777,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:name, o) in G
0.986668958331095,3683,3665,3625,0.989085948158254,0.984251968503937,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.966495281280769,3473,3718,3471,0.933566433566434,0.999424128995105,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.96564961301919,3473,3707,3463,0.934178581062854,0.997120644975525,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.962508964566734,3683,3485,3447,0.98909612625538,0.935921802878088,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.960627785815268,3473,3665,3426,0.934788540245566,0.98646703138497,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.956268290709313,3397,3718,3395,0.913125336202259,0.999411245216367,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists o : (e, foaf:name, o) in G
0.955366526852626,3397,3707,3387,0.913676827623415,0.997056226081837,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists o : (e, dbp:name, o) in G
0.950391666509371,3397,3665,3351,0.914324693042292,0.98645863997645,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.942270782708737,3473,3189,3133,0.982439636249608,0.902101929167866,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:prowins, o) in G
0.935643231216964,3397,3189,3078,0.96519285042333,0.906093612010598,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists o : (e, dbp:prowins, o) in G
0.935041585405099,3473,3485,3253,0.933428981348637,0.936654189461561,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.925913958747177,3683,3189,3165,0.992474129821261,0.859353787673093,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:prowins, o) in G
0.924591746705359,3397,3485,3181,0.912769010043042,0.936414483367677,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.920287066524365,3134,3718,3130,0.841850457235073,0.998723675813657,dbo:GolfPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.919180738970013,3134,3707,3122,0.842190450499056,0.99617102744097,dbo:GolfPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.917791097247023,3134,3665,3101,0.846111869031378,0.989470325462668,dbo:GolfPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.900319157387705,3683,3011,2983,0.990700763865825,0.809937550909585,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbo:nationality, o) in G
0.898257468151402,3473,2868,2822,0.983960948396095,0.812553987906709,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:yearpro, o) in G
0.890949137170421,3397,2868,2771,0.966178521617852,0.815719752722991,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists o : (e, dbp:yearpro, o) in G
0.890577024418774,3134,2778,2623,0.944204463642909,0.836949585194639,dbo:GolfPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.889518512804165,3134,3189,2812,0.881781122608968,0.897255902999362,dbo:GolfPlayer in c_e and 'born' in l_e => exists o : (e, dbp:prowins, o) in G
0.886780076170031,3134,2868,2656,0.926080892608089,0.847479259731972,dbo:GolfPlayer in c_e and 'born' in l_e => exists o : (e, dbp:yearpro, o) in G
0.886311697776687,3134,3485,2925,0.839311334289814,0.933312061263561,dbo:GolfPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.885742965877204,3473,3011,2857,0.948854201262039,0.82263173049237,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:nationality, o) in G
0.88253438183883,3683,2868,2846,0.992329149232915,0.772739614444746,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:yearpro, o) in G
0.880505211756972,3473,2778,2718,0.978401727861771,0.782608695652174,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, dbo:height, o) in G
0.877403401735585,3397,3011,2801,0.93025572899369,0.82455107447748,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists o : (e, dbo:nationality, o) in G
0.874536896041546,3397,2778,2673,0.962203023758099,0.786870768324993,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists o : (e, dbo:height, o) in G
