value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,114,15,12,0.8,0.105263157894737,dbo:PowerStation in c_e and 'wind' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.828571428571429,102,15,12,0.8,0.117647058823529,dbo:PowerStation in c_e and 'County' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.822695035460993,49,281,48,0.170818505338078,0.979591836734694,dbo:PowerStation in c_e and ' is a natural ' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.806122448979592,17,96,15,0.15625,0.882352941176471,dbo:PowerStation in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.802120141342756,54,281,52,0.185053380782918,0.962962962962963,dbo:PowerStation in c_e and 'is a natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.790697674418605,83,15,12,0.8,0.144578313253012,dbo:PowerStation in c_e and 'wind' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.785714285714286,19,96,17,0.177083333333333,0.894736842105263,dbo:PowerStation in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.784452296819788,59,281,57,0.202846975088968,0.966101694915254,dbo:PowerStation in c_e and 'a natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.746478873239437,68,15,12,0.8,0.176470588235294,dbo:PowerStation in c_e and 'County' in l_e(c,p,os) => (e, dbp:location, dbr:Tulcea_County) in G
0.6875,15,48,15,0.3125,1,dbo:PowerStation in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.65017667844523,97,281,95,0.338078291814947,0.979381443298969,dbo:PowerStation in c_e and 'natural' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Natural_gas) in G
0.645833333333333,17,48,17,0.354166666666667,1,dbo:PowerStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.591836734693877,44,15,10,0.666666666666667,0.227272727272727,dbo:PowerStation in c_e and 'project' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.573275862068965,122,388,46,0.118556701030928,0.377049180327869,dbo:PowerStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:thFuelPrimary, dbr:Coal) in G
0.555555555555555,40,15,10,0.666666666666667,0.25,dbo:PowerStation in c_e and 'project in' in l_e(c,p,so) => (e, dbo:location, dbr:Tulcea_County) in G
0.538461538461539,36,15,12,0.8,0.333333333333333,dbo:PowerStation in c_e and 'Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.534883720930233,38,15,10,0.666666666666667,0.263157894736842,dbo:PowerStation in c_e and 'project' in l_e(c,p,so) => (e, dbp:location, dbr:Tulcea_County) in G
0.526315789473684,35,15,12,0.8,0.342857142857143,dbo:PowerStation in c_e and ', Romania. ' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
0.526315789473684,35,15,12,0.8,0.342857142857143,dbo:PowerStation in c_e and ' Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Tulcea_County) in G
