value,supA,supB,supAB,condBA,condAB,string
0.472727272727273,28,27,26,0.962962962962963,0.928571428571429,dbo:Cyclist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.463540269356656,9978,8659,8639,0.997690264464719,0.865804770495089,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist' in l_e
0.463043595119067,9944,8659,8614,0.994803095045617,0.866251005631537,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'cyclist' in l_e
0.456061018795968,9696,8659,8371,0.966739808291951,0.863345709570957,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist' in l_e
0.453373683030711,9696,8148,8090,0.992881688757977,0.834364686468647,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.452780519907864,9575,8659,8256,0.953458828964084,0.8622454308094,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'cyclist' in l_e
0.452124358178638,9575,8148,8013,0.983431516936672,0.836866840731071,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.448637316561845,9978,8148,8132,0.998036327933235,0.814992984566045,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.448098607119169,9944,8148,8107,0.994968090328915,0.815265486725664,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.399671252891757,7767,8659,6565,0.758170689456057,0.845242693446633,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cyclist' in l_e
0.396933040078201,7709,8659,6497,0.750317588636101,0.842781164872227,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'cyclist' in l_e
0.395921330517423,7004,8148,5999,0.736254295532646,0.856510565391205,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'born' in l_e
0.392899780081684,7767,8148,6253,0.767427589592538,0.80507274365907,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.391183704357697,7709,8148,6203,0.761291114383898,0.804643922687768,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.367107195301028,7004,8659,5750,0.664048966393348,0.820959451741862,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'cyclist' in l_e
0.36503616701282,5815,8148,5097,0.625552282768778,0.87652622527945,dbo:Cyclist in c_e and exists o : (e, dbp:discipline, o) in G => 'born' in l_e
0.349338257925516,4848,8148,4540,0.557191948944526,0.936468646864686,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'born' in l_e
0.314218598866934,5815,8659,4548,0.525233860722947,0.782115219260533,dbo:Cyclist in c_e and exists o : (e, dbp:discipline, o) in G => 'cyclist' in l_e
0.313613413356197,7004,3493,3292,0.942456341253936,0.470017133066819,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'professional' in l_e
0.311304514154552,7004,3452,3255,0.942931633835458,0.464734437464306,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'racing' in l_e
0.307103393843725,4522,8148,3891,0.477540500736377,0.860459973463069,dbo:Cyclist in c_e and exists o : (e, dbp:fullname, o) in G => 'born' in l_e
0.30408618848879,7004,3299,3133,0.949681721733859,0.447315819531696,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'racing cyclist' in l_e
0.301369863013699,35,38,22,0.578947368421053,0.628571428571429,dbo:Cyclist in c_e and exists o : (e, dbp:birthName, o) in G => 'née' in l_e
0.297872340425532,20,27,14,0.518518518518518,0.7,dbo:Cyclist in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.296127562642369,4848,3493,2470,0.707128542799885,0.509488448844885,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'professional' in l_e
0.293551491819057,4848,8659,3965,0.4579050698695,0.81786303630363,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'cyclist' in l_e
0.290673646507783,4848,2411,2110,0.875155537121526,0.43523102310231,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'cyclist who' in l_e
0.284916201117318,5815,3493,2652,0.759232751216719,0.456061908856406,dbo:Cyclist in c_e and exists o : (e, dbp:discipline, o) in G => 'professional' in l_e
0.277227722772277,197,106,84,0.792452830188679,0.426395939086294,dbo:Cyclist in c_e and exists o : (e, dbp:manageyears, o) in G => 'directeur sportif' in l_e
0.276315789473684,197,107,84,0.785046728971963,0.426395939086294,dbo:Cyclist in c_e and exists o : (e, dbp:manageyears, o) in G => 'directeur' in l_e
0.276315789473684,197,107,84,0.785046728971963,0.426395939086294,dbo:Cyclist in c_e and exists o : (e, dbp:manageyears, o) in G => 'sportif' in l_e
