value,supA,supB,supAB,condBA,condAB,string
0.945767195767196,27,28,26,0.928571428571429,0.962962962962963,dbo:Cyclist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.931747517479904,8659,9978,8639,0.865804770495089,0.997690264464719,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, foaf:name, o) in G
0.930527050338577,8659,9944,8614,0.866251005631537,0.994803095045617,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:name, o) in G
0.915042758931454,8659,9696,8371,0.863345709570957,0.966739808291951,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.913623187613312,8148,9696,8090,0.834364686468647,0.992881688757977,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.910149178833871,8148,9575,8013,0.836866840731071,0.983431516936672,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.907852129886742,8659,9575,8256,0.8622454308094,0.953458828964084,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.90651465624964,8148,9978,8132,0.814992984566045,0.998036327933235,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.905116788527289,8148,9944,8107,0.815265486725664,0.994968090328915,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.801706691451345,8659,7767,6565,0.845242693446633,0.758170689456057,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.796549376754164,8659,7709,6497,0.842781164872227,0.750317588636101,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.796382430461926,8148,7004,5999,0.856510565391205,0.736254295532646,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:role, o) in G
0.786250166625804,8148,7767,6253,0.80507274365907,0.767427589592538,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.782967518535833,8148,7709,6203,0.804643922687768,0.761291114383898,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.751039254024114,8148,5815,5097,0.87652622527945,0.625552282768778,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:discipline, o) in G
0.746830297904606,8148,4848,4540,0.936468646864686,0.557191948944526,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:proyears, o) in G
0.742504209067605,8659,7004,5750,0.820959451741862,0.664048966393348,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:role, o) in G
0.706236737160378,3493,7004,3292,0.470017133066819,0.942456341253936,dbo:Cyclist in c_e and 'professional' in l_e => exists o : (e, dbp:role, o) in G
0.703833035649882,3452,7004,3255,0.464734437464306,0.942931633835458,dbo:Cyclist in c_e and 'racing' in l_e => exists o : (e, dbp:role, o) in G
0.698498770632777,3299,7004,3133,0.447315819531696,0.949681721733859,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists o : (e, dbp:role, o) in G
0.685961221764479,3773,9978,3756,0.376428141912207,0.995494301616751,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, foaf:name, o) in G
0.684045523737595,3773,9944,3742,0.376307320997586,0.991783726477604,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, dbp:name, o) in G
0.680640241042296,1759,4848,1757,0.362417491749175,0.998862990335418,dbo:Cyclist in c_e and 'for UCI' in l_e => exists o : (e, dbp:proyears, o) in G
0.677921241442009,3562,9978,3559,0.356684706353979,0.999157776530039,dbo:Cyclist in c_e and 'cyclist He' in l_e => exists o : (e, foaf:name, o) in G
0.676815150807464,3562,9944,3550,0.356999195494771,0.996631106120157,dbo:Cyclist in c_e and 'cyclist He' in l_e => exists o : (e, dbp:name, o) in G
0.675752786999108,3515,9978,3513,0.35207456404089,0.999431009957326,dbo:Cyclist in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
