value,supA,supB,supAB,condBA,condAB,string
1,21,18,18,1,0.857142857142857,dbo:TelevisionSeason in c_e and 'Drag' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
1,111,18,18,1,0.162162162162162,dbo:TelevisionSeason in c_e and 'Race' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
1,21,18,18,1,0.857142857142857,dbo:TelevisionSeason in c_e and 'Drag Race' in l_e => (dbr:Snatch_Game, rdfs:seeAlso, e) in G
1,29,31,29,0.935483870967742,1,dbo:TelevisionSeason in c_e and 'Clarke and produced' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,26,31,26,0.838709677419355,1,dbo:TelevisionSeason in c_e and 'directed by Alan' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'BBC1 All of' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'written by Roy' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'on BBC1 All' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'of the Summer' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'J W Bell' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,44,31,31,1,0.704545454545455,dbo:TelevisionSeason in c_e and 'were written by' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,24,31,24,0.774193548387097,1,dbo:TelevisionSeason in c_e and 'the Summer Wine's' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Last of the' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'Alan J W' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'by Alan J' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'directed by Alan J' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'were written by Roy' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,29,31,29,0.935483870967742,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and produced' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Last of the Summer' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,28,31,28,0.903225806451613,1,dbo:TelevisionSeason in c_e and 'and produced and directed' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,28,31,28,0.903225806451613,1,dbo:TelevisionSeason in c_e and 'Clarke and produced and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'Alan J W Bell' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'on BBC1 All of' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,19,31,19,0.612903225806452,1,dbo:TelevisionSeason in c_e and 'series aired on BBC1' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,25,31,25,0.806451612903226,1,dbo:TelevisionSeason in c_e and 'by Alan J W' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'aired on BBC1 All' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,17,31,17,0.548387096774194,1,dbo:TelevisionSeason in c_e and 'BBC1 All of the' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,24,31,24,0.774193548387097,1,dbo:TelevisionSeason in c_e and 'of the Summer Wine's' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
