value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Arashi' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'band Arashi' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'boy band Arashi' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy band Arashi' in l_e
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy band' in l_e
0.835913312693498,17,19,15,0.789473684210526,0.882352941176471,dbo:Song in c_e and (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G => 'Jennifer Lopez' in l_e
0.833333333333333,16,24,16,0.666666666666667,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy' in l_e
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:Song in c_e and (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G => 'Lopez' in l_e
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Van Morrison' in l_e
0.674074074074074,15,27,13,0.481481481481481,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Northern Irish' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Van Morrison and' in l_e
