value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.983870967741935,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
0.983870967741935,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
0.983870967741935,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.983870967741935,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.983333333333333,29,30,29,0.966666666666667,1,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists o : (e, dbo:generalManager, o) in G
0.983333333333333,29,30,29,0.966666666666667,1,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.972109293528207,2519,2616,2495,0.953746177370031,0.990472409686384,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists o : (e, dbp:city, o) in G
0.96875,32,30,30,1,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists o : (e, dbo:generalManager, o) in G
0.96875,32,30,30,1,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.958603120090881,2447,2616,2424,0.926605504587156,0.990600735594606,dbo:HockeyTeam in c_e and 'team' in l_e => exists o : (e, dbp:city, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.954545454545455,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.9496948292578,2519,2510,2388,0.951394422310757,0.947995236204843,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists o : (e, dbp:team, o) in G
0.94736974646665,2368,2616,2355,0.900229357798165,0.994510135135135,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists o : (e, dbp:city, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbp:generalManager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbo:manager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbo:manager, o) in G
0.941176470588235,30,34,30,0.882352941176471,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbo:manager, o) in G
