value,supA,supB,supAB,condBA,condAB,string
0.456140350877193,31,26,26,1,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal Family' in l_e(c,p,os)
0.456140350877193,31,26,26,1,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal' in l_e(c,p,os)
0.444444444444444,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ', Holy Roman ' in l_e(c,p,so)
0.444444444444444,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
0.444444444444444,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy' in l_e(c,p,so)
0.444444444444444,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
0.444444444444444,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy Roman' in l_e(c,p,so)
0.436363636363636,31,24,24,1,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal Family. ' in l_e(c,p,os)
0.419354838709677,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Family' in l_e(c,p,os)
0.419354838709677,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Royal Family' in l_e(c,p,os)
0.412698412698413,31,32,26,0.8125,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Royal' in l_e(c,p,os)
0.406779661016949,31,28,24,0.857142857142857,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => ' Royal Family. ' in l_e(c,p,os)
0.404255319148936,28,19,19,1,0.678571428571429,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
0.404255319148936,28,19,19,1,0.678571428571429,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
0.392156862745098,31,20,20,1,0.645161290322581,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn' in l_e(c,p,so)
0.392156862745098,31,20,20,1,0.645161290322581,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn' in l_e(c,p,so)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => ' Holy Roman' in l_e(c,p,so)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => ' Holy' in l_e(c,p,so)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => ', Holy Roman ' in l_e(c,p,so)
0.391304347826087,37,32,27,0.84375,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'later Thailand' in l_e(c,p,os)
0.388059701492537,31,36,26,0.722222222222222,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Thailand' in l_e(c,p,os)
0.388059701492537,31,36,26,0.722222222222222,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'later Thailand' in l_e(c,p,os)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'King Rama' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Rama V' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn King' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn King Rama V' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn King Rama V of' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'King Rama V of' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn King Rama' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn King Rama V' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Rama' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn King' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'King Rama V' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn King Rama' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Rama V of' in l_e(c,p,so)
0.36986301369863,37,36,27,0.75,0.72972972972973,dbo:Royalty in c_e and (e, dbp:title, "Princess of Siam"@en) in G => 'Thailand' in l_e(c,p,os)
