value,supA,supB,supAB,condBA,condAB,string
1,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African chess' in l_e
1,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African chess' in l_e
1,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
1,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African chess' in l_e
1,20,24,20,0.833333333333333,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
1,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South' in l_e
1,20,33,20,0.606060606060606,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African' in l_e
1,20,35,20,0.571428571428571,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South' in l_e
1,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African chess' in l_e
1,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South' in l_e
1,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
1,40,15,15,1,0.375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish chess player' in l_e
1,40,17,17,1,0.425,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish chess player' in l_e
1,16,52,16,0.307692307692308,1,dbo:ChessPlayer in c_e and exists p : (e, p, "Czech Republic"@en) in G => 'Czech' in l_e
1,63,18,18,1,0.285714285714286,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch chess grandmaster' in l_e
1,63,16,16,1,0.253968253968254,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'is a Dutch chess grandmaster' in l_e
1,63,18,18,1,0.285714285714286,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch chess grandmaster' in l_e
1,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'is an Egyptian chess' in l_e
1,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'an Egyptian chess' in l_e
1,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'is an Egyptian' in l_e
1,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'Egyptian' in l_e
1,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'an Egyptian' in l_e
1,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'Egyptian chess' in l_e
1,273,2397,273,0.113892365456821,1,dbo:ChessPlayer in c_e and exists p : (e, p, "Grandmaster"@en) in G => 'chess' in l_e
1,57,21,21,1,0.368421052631579,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Latvia) in G => 'Latvian chess player' in l_e
1,57,23,23,1,0.403508771929825,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Latvia) in G => 'is a Latvian chess' in l_e
1,57,19,19,1,0.333333333333333,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Latvia) in G => 'a Latvian chess player' in l_e
1,919,123,123,1,0.133841131664853,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:FIDE_titles) in G => 'holds the title of Woman' in l_e
1,21,17,17,1,0.80952380952381,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Greece) in G => 'Greek chess' in l_e
1,21,19,19,1,0.904761904761905,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Greece) in G => 'a Greek' in l_e
1,21,16,16,1,0.761904761904762,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Greece) in G => 'is a Greek' in l_e
1,21,16,16,1,0.761904761904762,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Greece) in G => 'a Greek chess' in l_e
1,29,63,29,0.46031746031746,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Yerevan) in G => 'Armenian' in l_e
1,34,15,15,1,0.441176470588235,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'was a Norwegian chess' in l_e
1,34,16,16,1,0.470588235294118,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'was a Norwegian' in l_e
1,17,15,15,1,0.882352941176471,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish chess' in l_e
1,57,87,57,0.655172413793103,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
1,34,15,15,1,0.441176470588235,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Argentina) in G => 'Argentine chess player' in l_e
1,34,15,15,1,0.441176470588235,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Argentina) in G => 'an Argentine chess player' in l_e
1,51,15,15,1,0.294117647058824,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Armenia) in G => 'Armenian chess player' in l_e
1,51,63,51,0.80952380952381,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Armenia) in G => 'Armenian' in l_e
1,51,15,15,1,0.294117647058824,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Armenia) in G => 'is an Armenian chess Grandmaster' in l_e
1,47,16,16,1,0.340425531914894,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Israel) in G => 'an Israeli chess player' in l_e
1,23,16,16,1,0.695652173913043,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iran) in G => 'Persian' in l_e
1,23,25,23,0.92,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian' in l_e
1,31,87,31,0.35632183908046,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Chinese_Chess_Championship) in G => 'Chinese' in l_e
1,15,121,15,0.12396694214876,1,dbo:ChessPlayer in c_e and exists p : (e, p, "Woman FIDE Master"@en) in G => 'FIDE Master' in l_e
1,30,15,15,1,0.5,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish Chess' in l_e
1,30,17,17,1,0.566666666666667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'was a Finnish' in l_e
