value,supA,supB,supAB,condBA,condAB,string
1,122,19,19,1,0.155737704918033,dbo:Device in c_e and 'and marketed' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,29,19,19,1,0.655172413793103,dbo:Device in c_e and 'iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
1,73,710,73,0.102816901408451,1,dbo:Device in c_e and 'Sony Xperia' in l_e => exists o : (e, dbp:gpu, o) in G
1,185,1520,185,0.121710526315789,1,dbo:Device in c_e and 'Samsung Galaxy' in l_e => exists o : (e, dbp:name, o) in G
1,165,1520,165,0.108552631578947,1,dbo:Device in c_e and 'produced by' in l_e => exists o : (e, dbp:name, o) in G
1,159,1520,159,0.104605263157895,1,dbo:Device in c_e and 'Samsung Electronics' in l_e => exists o : (e, dbp:name, o) in G
1,196,1520,196,0.128947368421053,1,dbo:Device in c_e and 'Galaxy' in l_e => exists o : (e, dbp:name, o) in G
1,153,1520,153,0.100657894736842,1,dbo:Device in c_e and 'by Samsung Electronics' in l_e => exists o : (e, dbp:name, o) in G
1,18,136,18,0.132352941176471,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists o : (e, dbp:title, o) in G
1,18,136,18,0.132352941176471,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists o : (e, dbp:title, o) in G
1,19,136,19,0.139705882352941,1,dbo:Device in c_e and 'by Apple' in l_e => exists o : (e, dbp:title, o) in G
1,16,136,16,0.117647058823529,1,dbo:Device in c_e and 'The iPhone' in l_e => exists o : (e, dbp:title, o) in G
1,18,136,18,0.132352941176471,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists o : (e, dbp:title, o) in G
1,17,136,17,0.125,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists o : (e, dbp:title, o) in G
1,17,136,17,0.125,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists o : (e, dbp:title, o) in G
1,18,129,18,0.13953488372093,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists o : (e, dbp:years, o) in G
1,18,129,18,0.13953488372093,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists o : (e, dbp:years, o) in G
1,19,129,19,0.147286821705426,1,dbo:Device in c_e and 'by Apple' in l_e => exists o : (e, dbp:years, o) in G
1,16,129,16,0.124031007751938,1,dbo:Device in c_e and 'The iPhone' in l_e => exists o : (e, dbp:years, o) in G
1,17,129,17,0.131782945736434,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists o : (e, dbp:years, o) in G
1,17,129,17,0.131782945736434,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists o : (e, dbp:years, o) in G
1,18,129,18,0.13953488372093,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists o : (e, dbp:years, o) in G
0.996,250,1520,249,0.163815789473684,0.996,dbo:Device in c_e and 'Electronics' in l_e => exists o : (e, dbp:name, o) in G
0.994845360824742,194,1520,193,0.126973684210526,0.994845360824742,dbo:Device in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.994219653179191,173,1523,172,0.112934996717006,0.994219653179191,dbo:Device in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.99406528189911,337,1520,335,0.220394736842105,0.99406528189911,dbo:Device in c_e and 'Samsung' in l_e => exists o : (e, dbp:name, o) in G
0.993939393939394,165,1520,164,0.107894736842105,0.993939393939394,dbo:Device in c_e and 'model' in l_e => exists o : (e, dbp:name, o) in G
0.993827160493827,162,1402,161,0.114835948644793,0.993827160493827,dbo:Device in c_e and 'smartphone developed' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.993670886075949,158,1523,157,0.103086014445174,0.993670886075949,dbo:Device in c_e and 'unveiled' in l_e => exists o : (e, foaf:name, o) in G
0.993630573248408,157,1523,156,0.102429415627052,0.993630573248408,dbo:Device in c_e and 'Sony' in l_e => exists o : (e, foaf:name, o) in G
0.993548387096774,155,1520,154,0.101315789473684,0.993548387096774,dbo:Device in c_e and 'version' in l_e => exists o : (e, dbp:name, o) in G
0.993548387096774,155,1523,154,0.101116217990808,0.993548387096774,dbo:Device in c_e and 'version' in l_e => exists o : (e, foaf:name, o) in G
0.993288590604027,298,1520,296,0.194736842105263,0.993288590604027,dbo:Device in c_e and 'device' in l_e => exists o : (e, dbp:name, o) in G
0.993288590604027,298,1523,296,0.19435325016415,0.993288590604027,dbo:Device in c_e and 'device' in l_e => exists o : (e, foaf:name, o) in G
0.993079584775087,289,1520,287,0.188815789473684,0.993079584775087,dbo:Device in c_e and 'camera' in l_e => exists o : (e, dbp:name, o) in G
0.993079584775087,289,1523,287,0.188443860801051,0.993079584775087,dbo:Device in c_e and 'camera' in l_e => exists o : (e, foaf:name, o) in G
0.993006993006993,143,1402,142,0.101283880171184,0.993006993006993,dbo:Device in c_e and 'smartphone developed by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.99236641221374,262,1520,260,0.171052631578947,0.99236641221374,dbo:Device in c_e and 'by Samsung' in l_e => exists o : (e, dbp:name, o) in G
0.992337164750958,261,1520,259,0.170394736842105,0.992337164750958,dbo:Device in c_e and 'an Android' in l_e => exists o : (e, dbp:name, o) in G
0.992217898832685,257,1520,255,0.167763157894737,0.992217898832685,dbo:Device in c_e and 'is an Android' in l_e => exists o : (e, dbp:name, o) in G
0.992156862745098,255,1520,253,0.166447368421053,0.992156862745098,dbo:Device in c_e and 'a smartphone' in l_e => exists o : (e, dbp:name, o) in G
0.992156862745098,255,1523,253,0.166119500984898,0.992156862745098,dbo:Device in c_e and 'a smartphone' in l_e => exists o : (e, foaf:name, o) in G
0.991869918699187,246,1520,244,0.160526315789474,0.991869918699187,dbo:Device in c_e and 'is a smartphone' in l_e => exists o : (e, dbp:name, o) in G
0.991869918699187,246,1523,244,0.160210111621799,0.991869918699187,dbo:Device in c_e and 'is a smartphone' in l_e => exists o : (e, foaf:name, o) in G
0.991836734693878,245,1520,243,0.159868421052632,0.991836734693878,dbo:Device in c_e and 'The Samsung' in l_e => exists o : (e, dbp:name, o) in G
0.991017964071856,334,1523,331,0.217334208798424,0.991017964071856,dbo:Device in c_e and 'Nokia' in l_e => exists o : (e, foaf:name, o) in G
0.990610328638498,213,1520,211,0.138815789473684,0.990610328638498,dbo:Device in c_e and 'runs' in l_e => exists o : (e, dbp:name, o) in G
0.990610328638498,213,1523,211,0.138542350623769,0.990610328638498,dbo:Device in c_e and 'runs' in l_e => exists o : (e, foaf:name, o) in G
0.990147783251232,203,1520,201,0.132236842105263,0.990147783251232,dbo:Device in c_e and 'an Android smartphone' in l_e => exists o : (e, dbp:name, o) in G
0.990049751243781,201,1520,199,0.130921052631579,0.990049751243781,dbo:Device in c_e and 'is an Android smartphone' in l_e => exists o : (e, dbp:name, o) in G
0.989795918367347,196,1523,194,0.127380170715693,0.989795918367347,dbo:Device in c_e and 'Galaxy' in l_e => exists o : (e, foaf:name, o) in G
0.989690721649485,194,1523,192,0.126066973079448,0.989690721649485,dbo:Device in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.989473684210526,190,1520,188,0.123684210526316,0.989473684210526,dbo:Device in c_e and 'display' in l_e => exists o : (e, dbp:name, o) in G
0.989473684210526,190,1523,188,0.12344057780696,0.989473684210526,dbo:Device in c_e and 'display' in l_e => exists o : (e, foaf:name, o) in G
0.98936170212766,376,1520,372,0.244736842105263,0.98936170212766,dbo:Device in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.98936170212766,376,1523,372,0.244254760341431,0.98936170212766,dbo:Device in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.989189189189189,185,1523,183,0.120157583716349,0.989189189189189,dbo:Device in c_e and 'Samsung Galaxy' in l_e => exists o : (e, foaf:name, o) in G
0.989071038251366,183,1520,181,0.119078947368421,0.989071038251366,dbo:Device in c_e and 'successor to' in l_e => exists o : (e, dbp:name, o) in G
0.988439306358382,173,1520,171,0.1125,0.988439306358382,dbo:Device in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.988372093023256,258,1520,255,0.167763157894737,0.988372093023256,dbo:Device in c_e and 'The Nokia' in l_e => exists o : (e, dbp:name, o) in G
0.988372093023256,172,1520,170,0.111842105263158,0.988372093023256,dbo:Device in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.988372093023256,258,1523,255,0.167432698621142,0.988372093023256,dbo:Device in c_e and 'The Nokia' in l_e => exists o : (e, foaf:name, o) in G
0.988372093023256,172,1523,170,0.111621799080762,0.988372093023256,dbo:Device in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.98813056379822,337,1523,333,0.218647406434668,0.98813056379822,dbo:Device in c_e and 'Samsung' in l_e => exists o : (e, foaf:name, o) in G
0.988095238095238,168,1520,166,0.109210526315789,0.988095238095238,dbo:Device in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.988095238095238,168,1523,166,0.108995403808273,0.988095238095238,dbo:Device in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.988,250,1523,247,0.162179908076165,0.988,dbo:Device in c_e and 'Electronics' in l_e => exists o : (e, foaf:name, o) in G
0.987951807228916,249,1523,246,0.161523309258043,0.987951807228916,dbo:Device in c_e and 'was announced' in l_e => exists o : (e, foaf:name, o) in G
0.987878787878788,165,1523,163,0.107025607353907,0.987878787878788,dbo:Device in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.987878787878788,165,1523,163,0.107025607353907,0.987878787878788,dbo:Device in c_e and 'model' in l_e => exists o : (e, foaf:name, o) in G
0.987878787878788,165,1523,163,0.107025607353907,0.987878787878788,dbo:Device in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
0.987755102040816,245,1523,242,0.158896913985555,0.987755102040816,dbo:Device in c_e and 'The Samsung' in l_e => exists o : (e, foaf:name, o) in G
0.987755102040816,245,1523,242,0.158896913985555,0.987755102040816,dbo:Device in c_e and 'designed' in l_e => exists o : (e, foaf:name, o) in G
0.987730061349693,163,1520,161,0.105921052631579,0.987730061349693,dbo:Device in c_e and 'successor to the' in l_e => exists o : (e, dbp:name, o) in G
0.987654320987654,162,1520,160,0.105263157894737,0.987654320987654,dbo:Device in c_e and 'smartphone developed' in l_e => exists o : (e, dbp:name, o) in G
0.987654320987654,162,1344,160,0.119047619047619,0.987654320987654,dbo:Device in c_e and 'smartphone developed' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.987654320987654,162,1523,160,0.10505581089954,0.987654320987654,dbo:Device in c_e and 'smartphone developed' in l_e => exists o : (e, foaf:name, o) in G
0.987421383647799,159,1523,157,0.103086014445174,0.987421383647799,dbo:Device in c_e and 'Samsung Electronics' in l_e => exists o : (e, foaf:name, o) in G
0.987341772151899,158,1520,156,0.102631578947368,0.987341772151899,dbo:Device in c_e and 'unveiled' in l_e => exists o : (e, dbp:name, o) in G
0.98728813559322,236,1520,233,0.153289473684211,0.98728813559322,dbo:Device in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.98728813559322,236,1523,233,0.152987524622456,0.98728813559322,dbo:Device in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
0.987096774193548,155,1520,153,0.100657894736842,0.987096774193548,dbo:Device in c_e and 'screen' in l_e => exists o : (e, dbp:name, o) in G
0.986842105263158,228,1520,225,0.148026315789474,0.986842105263158,dbo:Device in c_e and 'operating' in l_e => exists o : (e, dbp:name, o) in G
0.986842105263158,228,1523,225,0.147734734077479,0.986842105263158,dbo:Device in c_e and 'operating' in l_e => exists o : (e, foaf:name, o) in G
0.986547085201794,223,1523,220,0.144451739986868,0.986547085201794,dbo:Device in c_e and 'available' in l_e => exists o : (e, foaf:name, o) in G
0.986394557823129,294,1520,290,0.190789473684211,0.986394557823129,dbo:Device in c_e and 'features' in l_e => exists o : (e, dbp:name, o) in G
0.986238532110092,218,1520,215,0.141447368421053,0.986238532110092,dbo:Device in c_e and 'operating system' in l_e => exists o : (e, dbp:name, o) in G
0.986238532110092,218,1523,215,0.141168745896257,0.986238532110092,dbo:Device in c_e and 'operating system' in l_e => exists o : (e, foaf:name, o) in G
0.986111111111111,288,1523,284,0.186474064346684,0.986111111111111,dbo:Device in c_e and 'developed' in l_e => exists o : (e, foaf:name, o) in G
0.986013986013986,143,1344,141,0.104910714285714,0.986013986013986,dbo:Device in c_e and 'smartphone developed by' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.985964912280702,285,1523,281,0.184504267892318,0.985964912280702,dbo:Device in c_e and 'series' in l_e => exists o : (e, foaf:name, o) in G
