value,supA,supB,supAB,condBA,condAB,string
0.72192513368984,165,187,135,0.72192513368984,0.818181818181818,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:caption, o) in G
0.717171717171717,165,198,142,0.717171717171717,0.860606060606061,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.717171717171717,165,198,142,0.717171717171717,0.860606060606061,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:drainsto, o) in G
0.698275862068966,165,232,162,0.698275862068966,0.981818181818182,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:latin, o) in G
0.690376569037657,165,239,165,0.690376569037657,1,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, foaf:name, o) in G
0.690376569037657,165,239,165,0.690376569037657,1,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:name, o) in G
0.625,149,232,145,0.625,0.973154362416107,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:latin, o) in G
0.623430962343096,149,239,149,0.623430962343096,1,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, foaf:name, o) in G
0.623430962343096,149,239,149,0.623430962343096,1,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:name, o) in G
0.618181818181818,165,140,102,0.728571428571429,0.618181818181818,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:artery, o) in G
0.618181818181818,165,140,102,0.728571428571429,0.618181818181818,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbo:artery, o) in G
0.60427807486631,149,187,113,0.60427807486631,0.758389261744966,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:caption, o) in G
0.597315436241611,149,140,89,0.635714285714286,0.597315436241611,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:artery, o) in G
0.597315436241611,149,140,89,0.635714285714286,0.597315436241611,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbo:artery, o) in G
0.580808080808081,149,198,115,0.580808080808081,0.771812080536913,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.580808080808081,149,198,115,0.580808080808081,0.771812080536913,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:drainsto, o) in G
0.414634146341463,74,82,34,0.414634146341463,0.459459459459459,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:image, o) in G
0.369047619047619,74,84,31,0.369047619047619,0.418918918918919,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:drainsfrom, o) in G
0.369047619047619,74,84,31,0.369047619047619,0.418918918918919,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbo:drainsFrom, o) in G
0.363636363636364,165,84,60,0.714285714285714,0.363636363636364,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:drainsfrom, o) in G
0.363636363636364,165,84,60,0.714285714285714,0.363636363636364,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbo:drainsFrom, o) in G
0.351515151515152,165,82,58,0.707317073170732,0.351515151515152,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:image, o) in G
0.351351351351351,74,61,26,0.426229508196721,0.351351351351351,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:source, o) in G
0.344262295081967,57,61,21,0.344262295081967,0.368421052631579,dbo:Vein in c_e and 'venous' in l_e => exists o : (e, dbp:source, o) in G
0.342857142857143,57,140,48,0.342857142857143,0.842105263157895,dbo:Vein in c_e and 'artery' in l_e => exists o : (e, dbp:artery, o) in G
0.342857142857143,57,140,48,0.342857142857143,0.842105263157895,dbo:Vein in c_e and 'artery' in l_e => exists o : (e, dbo:artery, o) in G
0.342281879194631,149,84,51,0.607142857142857,0.342281879194631,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:drainsfrom, o) in G
0.342281879194631,149,84,51,0.607142857142857,0.342281879194631,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbo:drainsFrom, o) in G
0.342245989304813,74,187,64,0.342245989304813,0.864864864864865,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:caption, o) in G
0.327868852459016,53,61,20,0.327868852459016,0.377358490566038,dbo:Vein in c_e and 'blood from' in l_e => exists o : (e, dbp:source, o) in G
0.317073170731707,61,82,26,0.317073170731707,0.426229508196721,dbo:Vein in c_e and 'superior' in l_e => exists o : (e, dbp:image, o) in G
0.314285714285714,74,140,44,0.314285714285714,0.594594594594595,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:artery, o) in G
0.314285714285714,74,140,44,0.314285714285714,0.594594594594595,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbo:artery, o) in G
0.309623430962343,74,239,74,0.309623430962343,1,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, foaf:name, o) in G
0.309623430962343,74,239,74,0.309623430962343,1,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:name, o) in G
0.30952380952381,61,84,26,0.30952380952381,0.426229508196721,dbo:Vein in c_e and 'superior' in l_e => exists o : (e, dbp:drainsfrom, o) in G
0.30952380952381,61,84,26,0.30952380952381,0.426229508196721,dbo:Vein in c_e and 'superior' in l_e => exists o : (e, dbo:drainsFrom, o) in G
0.308080808080808,74,198,61,0.308080808080808,0.824324324324324,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.308080808080808,74,198,61,0.308080808080808,0.824324324324324,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:drainsto, o) in G
0.307142857142857,54,140,43,0.307142857142857,0.796296296296296,dbo:Vein in c_e and 'veins are' in l_e => exists o : (e, dbp:artery, o) in G
0.307142857142857,54,140,43,0.307142857142857,0.796296296296296,dbo:Vein in c_e and 'veins are' in l_e => exists o : (e, dbo:artery, o) in G
0.302013422818792,149,82,45,0.548780487804878,0.302013422818792,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:image, o) in G
0.297413793103448,74,232,69,0.297413793103448,0.932432432432432,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:latin, o) in G
0.295081967213115,52,61,18,0.295081967213115,0.346153846153846,dbo:Vein in c_e and 'inferior' in l_e => exists o : (e, dbp:source, o) in G
0.292857142857143,61,140,41,0.292857142857143,0.672131147540984,dbo:Vein in c_e and 'superior' in l_e => exists o : (e, dbp:artery, o) in G
0.292857142857143,61,140,41,0.292857142857143,0.672131147540984,dbo:Vein in c_e and 'superior' in l_e => exists o : (e, dbo:artery, o) in G
0.292682926829268,59,82,24,0.292682926829268,0.406779661016949,dbo:Vein in c_e and 'vein is' in l_e => exists o : (e, dbp:image, o) in G
0.282828282828283,59,198,56,0.282828282828283,0.949152542372881,dbo:Vein in c_e and 'vein is' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.282828282828283,59,198,56,0.282828282828283,0.949152542372881,dbo:Vein in c_e and 'vein is' in l_e => exists o : (e, dbp:drainsto, o) in G
0.280487804878049,49,82,23,0.280487804878049,0.469387755102041,dbo:Vein in c_e and 'blood from the' in l_e => exists o : (e, dbp:image, o) in G
0.280487804878049,53,82,23,0.280487804878049,0.433962264150943,dbo:Vein in c_e and 'blood from' in l_e => exists o : (e, dbp:image, o) in G
0.280487804878049,45,82,23,0.280487804878049,0.511111111111111,dbo:Vein in c_e and 'the superior' in l_e => exists o : (e, dbp:image, o) in G
0.278688524590164,49,61,17,0.278688524590164,0.346938775510204,dbo:Vein in c_e and 'blood from the' in l_e => exists o : (e, dbp:source, o) in G
0.278688524590164,59,61,17,0.278688524590164,0.288135593220339,dbo:Vein in c_e and 'vein is' in l_e => exists o : (e, dbp:source, o) in G
