value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Curler in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.98729224677977,1918,1935,1902,0.982945736434109,0.991657977059437,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, foaf:name, o) in G
0.987028244700887,1918,1934,1901,0.982936918304033,0.991136600625652,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:name, o) in G
0.938629488415277,1487,1524,1413,0.927165354330709,0.950235373234701,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.936199635653677,1487,1491,1394,0.934942991281019,0.937457969065232,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889174589551077,1918,1568,1542,0.983418367346939,0.803962460896767,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.885541849640668,1918,1524,1514,0.993438320209974,0.789363920750782,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.876365112974411,1918,1491,1482,0.993963782696177,0.772679874869656,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.868373932307285,1487,1935,1473,0.761240310077519,0.99058507061197,dbo:Curler in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.868008725504411,1487,1934,1472,0.761116856256463,0.989912575655683,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.826033187630902,76,84,66,0.785714285714286,0.868421052631579,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.822951199797823,72,84,64,0.761904761904762,0.888888888888889,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.819032532794442,1487,1178,1084,0.920203735144312,0.728984532616005,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.81862450521067,1487,1177,1083,0.920135938827528,0.728312037659718,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.807957952267059,76,80,63,0.7875,0.828947368421053,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.803745571959463,72,80,61,0.7625,0.847222222222222,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.801484503848006,1918,1252,1242,0.992012779552716,0.64754953076121,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.778681339634529,76,73,58,0.794520547945205,0.763157894736842,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.778375065191917,1918,1178,1170,0.99320882852292,0.610010427528676,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.778040095204002,1918,1177,1169,0.993203058623619,0.60948905109489,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.773430659978811,1487,1568,1181,0.753188775510204,0.794216543375925,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.772432162695543,72,73,56,0.767123287671233,0.777777777777778,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbo:deathDate, o) in G
0.758762847434217,534,331,319,0.963746223564955,0.597378277153558,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.758186129143203,76,77,58,0.753246753246753,0.763157894736842,dbo:Curler in c_e and 'was a Canadian' in l_e => exists o : (e, dbp:deathDate, o) in G
0.752101433090355,72,77,56,0.727272727272727,0.777777777777778,dbo:Curler in c_e and 'was a Canadian curler' in l_e => exists o : (e, dbp:deathDate, o) in G
0.74561290800766,574,331,325,0.981873111782477,0.566202090592335,dbo:Curler in c_e and 'is a Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.741619848709566,40,22,22,1,0.55,dbo:Curler in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.714495782092309,606,331,320,0.966767371601209,0.528052805280528,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.713656949507676,262,340,213,0.626470588235294,0.812977099236641,dbo:Curler in c_e and 'Olympics' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.712624580337948,613,331,321,0.969788519637462,0.523654159869494,dbo:Curler in c_e and 'Canadian curler' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.706818107248742,245,340,204,0.6,0.83265306122449,dbo:Curler in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.703365811559267,649,331,326,0.984894259818731,0.50231124807396,dbo:Curler in c_e and 'a Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.700999637232782,37,22,20,0.909090909090909,0.540540540540541,dbo:Curler in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.700999637232782,37,22,20,0.909090909090909,0.540540540540541,dbo:Curler in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.69593846163413,667,331,327,0.987915407854985,0.490254872563718,dbo:Curler in c_e and 'Canadian' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.68772746635933,1918,931,919,0.987110633727175,0.479144942648592,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbo:club, o) in G
0.684762383262326,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'is a Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.684762383262326,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'Harbin' in l_e => exists o : (e, dbp:p, o) in G
0.684762383262326,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.684762383262326,19,22,14,0.636363636363636,0.736842105263158,dbo:Curler in c_e and 'a Chinese curler' in l_e => exists o : (e, dbp:p, o) in G
0.684556424468042,347,331,232,0.700906344410876,0.668587896253602,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.679502757579026,289,340,213,0.626470588235294,0.737024221453287,dbo:Curler in c_e and 'Winter' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.677928799835782,1487,1252,925,0.738817891373802,0.622057834566241,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.675919070455568,359,331,233,0.70392749244713,0.649025069637883,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.675673372005106,1487,931,795,0.853920515574651,0.534633490248823,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbo:club, o) in G
0.675663924692176,46,84,42,0.5,0.91304347826087,dbo:Curler in c_e and 'was a Canadian curler He' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.673957444206577,358,331,232,0.700906344410876,0.64804469273743,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists o : (e, dbp:topCcaRanking, o) in G
0.64796675168965,818,1934,815,0.421406411582213,0.996332518337408,dbo:Curler in c_e and 'World' in l_e => exists o : (e, dbp:name, o) in G
0.647799296782683,818,1935,815,0.421188630490956,0.996332518337408,dbo:Curler in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
