value,supA,supB,supAB,condBA,condAB,string
0.895604395604396,19,182,19,0.104395604395604,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:Painter in c_e and 'died in' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878419452887538,40,329,40,0.121580547112462,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.848024316109423,50,329,50,0.151975683890578,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.757575757575758,15,65,14,0.215384615384615,0.933333333333333,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:field, dbr:Painting) in G
0.75,15,66,13,0.196969696969697,0.866666666666667,dbo:Painter in c_e and 'an Italian' in l_e(c,p,so) => (e, dbo:field, dbr:Painting) in G
0.737704918032787,47,182,46,0.252747252747253,0.978723404255319,dbo:Painter in c_e and 'died' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.72463768115942,16,66,13,0.196969696969697,0.8125,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:field, dbr:Painting) in G
0.571428571428571,15,39,12,0.307692307692308,0.8,dbo:Painter in c_e and 'n painter' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.326530612244898,23,39,13,0.333333333333333,0.565217391304348,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
