value,supA,supB,supAB,condBA,condAB,string
1,254,27,27,1,0.106299212598425,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists s : (s, dbp:asstcoach, e) in G
1,269,27,27,1,0.100371747211896,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:asstcoach, e) in G
0.995226730310263,9729,1676,1668,0.995226730310263,0.171446191797718,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.993077266636891,9729,4478,4447,0.993077266636891,0.457087059307226,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.992006394884093,9729,2502,2482,0.992006394884093,0.255113577962792,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.941176470588235,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.941176470588235,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.941176470588235,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.911764705882353,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.911764705882353,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.911764705882353,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.904109589041096,73,435,66,0.151724137931034,0.904109589041096,dbo:CollegeCoach in c_e and 'offensive coordinator and' in l_e => exists s : (s, dbp:offCoach, e) in G
0.897959183673469,878,98,88,0.897959183673469,0.100227790432802,dbo:CollegeCoach in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.897959183673469,49,435,44,0.101149425287356,0.897959183673469,dbo:CollegeCoach in c_e and 'offensive coordinator and quarterbacks' in l_e => exists s : (s, dbp:offCoach, e) in G
0.897959183673469,49,435,44,0.101149425287356,0.897959183673469,dbo:CollegeCoach in c_e and 'offensive coordinator and quarterbacks coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.895712371594462,8172,4478,4011,0.895712371594462,0.490822320117474,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.894484412470024,8715,2502,2238,0.894484412470024,0.256798623063683,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:name, e) in G
0.893702545779366,8715,4478,4002,0.893702545779366,0.4592082616179,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.888888888888889,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.888888888888889,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbp:director, e) in G
0.887828162291169,8172,1676,1488,0.887828162291169,0.18208516886931,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.886792452830189,53,435,47,0.108045977011494,0.886792452830189,dbo:CollegeCoach in c_e and 'the offensive coordinator and' in l_e => exists s : (s, dbp:offCoach, e) in G
0.885714285714286,35,98,31,0.316326530612245,0.885714285714286,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.885714285714286,35,98,31,0.316326530612245,0.885714285714286,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbp:director, e) in G
0.876498800959233,8172,2502,2193,0.876498800959233,0.268355359765051,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:name, e) in G
0.875,16,92,14,0.152173913043478,0.875,dbo:CollegeCoach in c_e and 'the co-offensive coordinator' in l_e => exists s : (s, dbp:cooffCoach, e) in G
0.875,16,92,14,0.152173913043478,0.875,dbo:CollegeCoach in c_e and 'the co-offensive' in l_e => exists s : (s, dbp:cooffCoach, e) in G
0.866666666666667,15,92,13,0.141304347826087,0.866666666666667,dbo:CollegeCoach in c_e and 'co-offensive coordinator and' in l_e => exists s : (s, dbp:cooffCoach, e) in G
0.864864864864865,37,98,32,0.326530612244898,0.864864864864865,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbp:director, e) in G
0.864864864864865,37,98,32,0.326530612244898,0.864864864864865,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbp:director, e) in G
0.861111111111111,36,97,31,0.319587628865979,0.861111111111111,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbo:director, e) in G
0.861111111111111,36,97,31,0.319587628865979,0.861111111111111,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbo:director, e) in G
0.857142857142857,35,97,30,0.309278350515464,0.857142857142857,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbo:director, e) in G
0.857142857142857,35,97,30,0.309278350515464,0.857142857142857,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbo:director, e) in G
0.846153846153846,39,98,33,0.336734693877551,0.846153846153846,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.846153846153846,39,98,33,0.336734693877551,0.846153846153846,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.844827586206897,58,435,49,0.11264367816092,0.844827586206897,dbo:CollegeCoach in c_e and 'and quarterbacks coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.837837837837838,37,97,31,0.319587628865979,0.837837837837838,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbo:director, e) in G
0.837837837837838,37,97,31,0.319587628865979,0.837837837837838,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbo:director, e) in G
0.836206896551724,232,1676,194,0.115751789976134,0.836206896551724,dbo:CollegeCoach in c_e and 'current head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.834862385321101,545,4478,455,0.101607860652077,0.834862385321101,dbo:CollegeCoach in c_e and 'career college football record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.834254143646409,543,4478,453,0.101161232693167,0.834254143646409,dbo:CollegeCoach in c_e and 'career college football record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.833333333333333,30,217,25,0.115207373271889,0.833333333333333,dbo:CollegeCoach in c_e and 'Football League's' in l_e => exists s : (s, dbo:coach, e) in G
0.833333333333333,60,435,50,0.114942528735632,0.833333333333333,dbo:CollegeCoach in c_e and 'and quarterbacks' in l_e => exists s : (s, dbp:offCoach, e) in G
0.833333333333333,54,435,45,0.103448275862069,0.833333333333333,dbo:CollegeCoach in c_e and 'coordinator and quarterbacks coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.830935251798561,556,4478,462,0.103171058508263,0.830935251798561,dbo:CollegeCoach in c_e and 'college football record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.83001808318264,553,4478,459,0.102501116569897,0.83001808318264,dbo:CollegeCoach in c_e and 'college football record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.829181494661922,562,4478,466,0.104064314426083,0.829181494661922,dbo:CollegeCoach in c_e and 'football record' in l_e => exists s : (s, dbp:headCoach, e) in G
0.828519855595668,554,4478,459,0.102501116569897,0.828519855595668,dbo:CollegeCoach in c_e and 'football record of' in l_e => exists s : (s, dbp:headCoach, e) in G
0.823529411764706,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.823529411764706,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.823529411764706,34,90,28,0.311111111111111,0.823529411764706,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.82051282051282,39,97,32,0.329896907216495,0.82051282051282,dbo:CollegeCoach in c_e and 'of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.82051282051282,39,97,32,0.329896907216495,0.82051282051282,dbo:CollegeCoach in c_e and 'director of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.818181818181818,22,92,18,0.195652173913043,0.818181818181818,dbo:CollegeCoach in c_e and 'co-offensive' in l_e => exists s : (s, dbp:cooffCoach, e) in G
0.818181818181818,22,92,18,0.195652173913043,0.818181818181818,dbo:CollegeCoach in c_e and 'co-offensive coordinator' in l_e => exists s : (s, dbp:cooffCoach, e) in G
0.818181818181818,55,435,45,0.103448275862069,0.818181818181818,dbo:CollegeCoach in c_e and 'coordinator and quarterbacks' in l_e => exists s : (s, dbp:offCoach, e) in G
0.81266149870801,3053,774,629,0.81266149870801,0.206026858827383,dbo:CollegeCoach in c_e and 'basketball' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.804878048780488,41,98,33,0.336734693877551,0.804878048780488,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.796610169491525,59,435,47,0.108045977011494,0.796610169491525,dbo:CollegeCoach in c_e and 'offensive coordinator for' in l_e => exists s : (s, dbp:offCoach, e) in G
0.790754801250558,7442,4478,3541,0.790754801250558,0.475812953507122,dbo:CollegeCoach in c_e and 'an American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.786992840095465,8715,1676,1319,0.786992840095465,0.151348250143431,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:coach, e) in G
0.786786786786787,333,1676,262,0.156324582338902,0.786786786786787,dbo:CollegeCoach in c_e and 'current head' in l_e => exists s : (s, dbp:coach, e) in G
0.784972022382094,6863,2502,1964,0.784972022382094,0.286172227888678,dbo:CollegeCoach in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.782608695652174,23,98,18,0.183673469387755,0.782608695652174,dbo:CollegeCoach in c_e and 'named athletic director at' in l_e => exists s : (s, dbp:director, e) in G
0.782608695652174,23,98,18,0.183673469387755,0.782608695652174,dbo:CollegeCoach in c_e and 'named athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.782608695652174,23,98,18,0.183673469387755,0.782608695652174,dbo:CollegeCoach in c_e and 'named athletic' in l_e => exists s : (s, dbp:director, e) in G
0.78125,32,217,25,0.115207373271889,0.78125,dbo:CollegeCoach in c_e and 'League's' in l_e => exists s : (s, dbo:coach, e) in G
0.780575539568345,7442,2502,1953,0.780575539568345,0.262429454447729,dbo:CollegeCoach in c_e and 'an American' in l_e => exists s : (s, dbp:name, e) in G
0.780487804878049,41,97,32,0.329896907216495,0.780487804878049,dbo:CollegeCoach in c_e and 'athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.780487804878049,164,435,128,0.294252873563218,0.780487804878049,dbo:CollegeCoach in c_e and 'the offensive coordinator' in l_e => exists s : (s, dbp:offCoach, e) in G
0.779783393501805,277,1676,216,0.128878281622912,0.779783393501805,dbo:CollegeCoach in c_e and 'the current head' in l_e => exists s : (s, dbp:coach, e) in G
0.779365788298347,6863,4478,3490,0.779365788298347,0.508523969109719,dbo:CollegeCoach in c_e and 'University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.778846153846154,104,383,81,0.211488250652742,0.778846153846154,dbo:CollegeCoach in c_e and 'the defensive coordinator at' in l_e => exists s : (s, dbp:defCoach, e) in G
0.777777777777778,36,90,28,0.311111111111111,0.777777777777778,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.777777777777778,36,90,28,0.311111111111111,0.777777777777778,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.777777777777778,18,98,14,0.142857142857143,0.777777777777778,dbo:CollegeCoach in c_e and 'as an associate athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.777777777777778,18,98,14,0.142857142857143,0.777777777777778,dbo:CollegeCoach in c_e and 'as an associate athletic' in l_e => exists s : (s, dbp:director, e) in G
0.775510204081633,760,98,76,0.775510204081633,0.1,dbo:CollegeCoach in c_e and 'athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.772727272727273,22,98,17,0.173469387755102,0.772727272727273,dbo:CollegeCoach in c_e and 'was named athletic director at' in l_e => exists s : (s, dbp:director, e) in G
0.772727272727273,22,98,17,0.173469387755102,0.772727272727273,dbo:CollegeCoach in c_e and 'was named athletic director' in l_e => exists s : (s, dbp:director, e) in G
0.772727272727273,22,98,17,0.173469387755102,0.772727272727273,dbo:CollegeCoach in c_e and 'was named athletic' in l_e => exists s : (s, dbp:director, e) in G
0.771428571428571,35,90,27,0.3,0.771428571428571,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.771428571428571,35,90,27,0.3,0.771428571428571,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.766233766233766,77,435,59,0.135632183908046,0.766233766233766,dbo:CollegeCoach in c_e and 'the offensive coordinator at' in l_e => exists s : (s, dbp:offCoach, e) in G
0.763157894736842,190,383,145,0.378590078328982,0.763157894736842,dbo:CollegeCoach in c_e and 'the defensive coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.76271186440678,59,383,45,0.117493472584856,0.76271186440678,dbo:CollegeCoach in c_e and 'defensive coordinator for the' in l_e => exists s : (s, dbp:defCoach, e) in G
0.759590792838875,2828,391,297,0.759590792838875,0.105021216407355,dbo:CollegeCoach in c_e and 'is an American' in l_e => exists s : (s, dbp:headcoach, e) in G
0.756756756756757,37,90,28,0.311111111111111,0.756756756756757,dbo:CollegeCoach in c_e and 'current director' in l_e => exists s : (s, dbp:athleticdirector, e) in G
0.756756756756757,37,90,28,0.311111111111111,0.756756756756757,dbo:CollegeCoach in c_e and 'current director of' in l_e => exists s : (s, dbp:athleticdirector, e) in G
