value,supA,supB,supAB,condBA,condAB,string
0.899563318777293,229,23,23,1,0.100436681222707,dbo:TelevisionStation in c_e and (e, dbp:country, "Canada"@en) in G => 'is a CTV' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:TelevisionStation in c_e and (e, dbp:country, "Canada"@en) in G => 'Ici Radio-Canada Télé' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:TelevisionStation in c_e and (e, dbp:country, "Canada"@en) in G => 'a CTV' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:TelevisionStation in c_e and (e, dbp:country, "Canada"@en) in G => 'Radio-Canada Télé' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TelevisionStation in c_e and (e, dbp:branding, "KET: The Kentucky Network"@en) in G => 'Owned by the' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TelevisionStation in c_e and (e, dbp:slogan, "Where Learning Comes to Life"@en) in G => 'Owned by the' in l_e
0.899082568807339,22,218,22,0.100917431192661,1,dbo:TelevisionStation in c_e and (e, dbp:location, dbr:Miami) in G => 'Florida' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:TelevisionStation in c_e and (e, dbp:branding, "KET: The Kentucky Network"@en) in G => 'Service PBS member television station' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:TelevisionStation in c_e and (e, dbp:slogan, "Where Learning Comes to Life"@en) in G => 'Service PBS member television station' in l_e
0.898360655737705,31,305,31,0.101639344262295,1,dbo:TelevisionStation in c_e and (e, dbp:cableServ, "Available on many Canadian cable systems"@en) in G => 'a Canadian' in l_e
0.898305084745763,18,177,18,0.101694915254237,1,dbo:TelevisionStation in c_e and (e, dbo:sisterStation, dbr:Fox_Sports_South) in G => 'the Sinclair' in l_e
0.897727272727273,18,176,18,0.102272727272727,1,dbo:TelevisionStation in c_e and (e, dbo:sisterStation, dbr:Fox_Sports_South) in G => 'the Sinclair Broadcast' in l_e
0.897727272727273,18,176,18,0.102272727272727,1,dbo:TelevisionStation in c_e and (e, dbo:sisterStation, dbr:Fox_Sports_South) in G => 'the Sinclair Broadcast Group' in l_e
0.897727272727273,232,2286,230,0.100612423447069,0.991379310344828,dbo:TelevisionStation in c_e and (e, dbo:broadcastStationClass, "DT") in G => 'licensed to' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Service PBS member television' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'Broadcasting Service PBS member television' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'member television station' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, dbp:website, https://www.ket.org/) in G => 'Service PBS member television' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, dbp:website, https://www.ket.org/) in G => 'Broadcasting Service PBS member television' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, dbp:website, https://www.ket.org/) in G => 'member television station' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, foaf:homepage, https://www.ket.org/) in G => 'Service PBS member television' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, foaf:homepage, https://www.ket.org/) in G => 'member television station' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:TelevisionStation in c_e and (e, foaf:homepage, https://www.ket.org/) in G => 'Broadcasting Service PBS member television' in l_e
0.897297297297297,19,185,19,0.102702702702703,1,dbo:TelevisionStation in c_e and (e, dbp:affiliations, "9.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'channel 9' in l_e
0.896774193548387,16,155,16,0.103225806451613,1,dbo:TelevisionStation in c_e and (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G => 'PBS member television station' in l_e
0.896774193548387,16,155,16,0.103225806451613,1,dbo:TelevisionStation in c_e and (e, dbp:website, https://www.ket.org/) in G => 'PBS member television station' in l_e
0.896774193548387,16,155,16,0.103225806451613,1,dbo:TelevisionStation in c_e and (e, foaf:homepage, https://www.ket.org/) in G => 'PBS member television station' in l_e
0.89676290463692,236,2286,236,0.10323709536308,1,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'licensed to' in l_e
0.89618320610687,68,655,68,0.10381679389313,1,dbo:TelevisionStation in c_e and (e, dbp:satServ, dbr:Orby_TV) in G => 'American' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:TelevisionStation in c_e and (e, dbp:iptvServ, dbr:Telus_TV) in G => 'discretionary' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:TelevisionStation in c_e and (e, dbp:iptvServ, dbr:Telus_TV) in G => 'discretionary service' in l_e
0.895196506550218,229,24,24,1,0.104803493449782,dbo:TelevisionStation in c_e and (e, dbp:country, "Canada"@en) in G => 'is owned by the Bell' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionStation in c_e and (e, dbp:logo, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'statewide Kentucky' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionStation in c_e and (e, dbp:logo, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'KET network' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionStation in c_e and (e, dbp:logo, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Educational Television KET network' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionStation in c_e and (e, dbp:logo, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the statewide Kentucky' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionStation in c_e and (e, dbp:logo, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the statewide Kentucky Educational' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionStation in c_e and (e, dbp:logo, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'statewide Kentucky Educational Television' in l_e
