value,supA,supB,supAB,condBA,condAB,string
0.4,37,28,26,0.928571428571429,0.702702702702703,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.397058823529412,40,28,27,0.964285714285714,0.675,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.377049180327869,33,28,23,0.821428571428571,0.696969696969697,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.360655737704918,33,28,22,0.785714285714286,0.666666666666667,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.358490566037736,25,28,19,0.678571428571429,0.76,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.355932203389831,31,28,21,0.75,0.67741935483871,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.333333333333333,20,28,16,0.571428571428571,0.8,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.333333333333333,20,28,16,0.571428571428571,0.8,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.327272727272727,27,28,18,0.642857142857143,0.666666666666667,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.327272727272727,27,28,18,0.642857142857143,0.666666666666667,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.326530612244898,21,28,16,0.571428571428571,0.761904761904762,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.326530612244898,21,28,16,0.571428571428571,0.761904761904762,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.326086956521739,18,28,15,0.535714285714286,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists s : (s, dbp:footnotes, e) in G
0.326086956521739,18,28,15,0.535714285714286,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists s : (s, dbp:footnotes, e) in G
