value,supA,supB,supAB,condBA,condAB,string
0.5,34,34,34,1,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saTotalPoints, o) in G => 'sidecarcross' in l_e
0.5,34,34,34,1,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saLastPosition, o) in G => 'sidecarcross' in l_e
0.5,34,34,34,1,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saLastPoints, o) in G => 'sidecarcross' in l_e
0.5,34,34,34,1,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saActiveYears, o) in G => 'sidecarcross' in l_e
0.5,34,34,34,1,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saRaceWins, o) in G => 'sidecarcross' in l_e
0.5,34,34,34,1,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saLastSeason, o) in G => 'sidecarcross' in l_e
0.5,34,34,34,1,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saPodiums, o) in G => 'sidecarcross' in l_e
0.486003110419907,1321,1251,1250,0.999200639488409,0.946252838758516,dbo:MotorcycleRider in c_e and exists o : (e, foaf:name, o) in G => 'motorcycle' in l_e
0.486003110419907,1321,1251,1250,0.999200639488409,0.946252838758516,dbo:MotorcycleRider in c_e and exists o : (e, dbp:name, o) in G => 'motorcycle' in l_e
0.484848484848485,32,34,32,0.941176470588235,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saChampionships, o) in G => 'sidecarcross' in l_e
0.469715202567188,1321,1172,1171,0.999146757679181,0.886449659348978,dbo:MotorcycleRider in c_e and exists o : (e, foaf:name, o) in G => 'racer' in l_e
0.469715202567188,1321,1172,1171,0.999146757679181,0.886449659348978,dbo:MotorcycleRider in c_e and exists o : (e, dbp:name, o) in G => 'racer' in l_e
0.46875,30,34,30,0.882352941176471,1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:saRaceStarts, o) in G => 'sidecarcross' in l_e
0.458982772764561,1187,1251,1119,0.894484412470024,0.942712721145746,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'motorcycle' in l_e
0.442560406952098,1187,1172,1044,0.890784982935154,0.879528222409436,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'racer' in l_e
0.422053231939164,429,360,333,0.925,0.776223776223776,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPodiums, o) in G => 'Prix motorcycle road' in l_e
0.421656050955414,425,360,331,0.919444444444444,0.778823529411765,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpFastestLaps, o) in G => 'Prix motorcycle road' in l_e
0.421656050955414,425,360,331,0.919444444444444,0.778823529411765,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPoles, o) in G => 'Prix motorcycle road' in l_e
0.421319796954315,429,359,332,0.924791086350975,0.773892773892774,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPodiums, o) in G => 'Grand Prix motorcycle road' in l_e
0.42130857648099,1011,1251,953,0.761790567545963,0.942631058358061,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'motorcycle' in l_e
0.420918367346939,425,359,330,0.919220055710306,0.776470588235294,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpFastestLaps, o) in G => 'Grand Prix motorcycle road' in l_e
0.420918367346939,425,359,330,0.919220055710306,0.776470588235294,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPoles, o) in G => 'Grand Prix motorcycle road' in l_e
0.420584498094028,427,360,331,0.919444444444444,0.775175644028103,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpLastRace, o) in G => 'Prix motorcycle road' in l_e
0.42005076142132,428,360,331,0.919444444444444,0.773364485981308,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpFirstRace, o) in G => 'Prix motorcycle road' in l_e
0.419847328244275,427,359,330,0.919220055710306,0.772833723653396,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpLastRace, o) in G => 'Grand Prix motorcycle road' in l_e
0.419642857142857,424,360,329,0.913888888888889,0.775943396226415,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceStarts, o) in G => 'Prix motorcycle road' in l_e
0.419395465994962,434,360,333,0.925,0.767281105990783,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceWins, o) in G => 'Prix motorcycle road' in l_e
