value,supA,supB,supAB,condBA,condAB,string
0.5,26,26,26,1,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iceland) in G => 'Icelandic' in l_e
0.491525423728814,29,30,29,0.966666666666667,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Cuba) in G => 'Cuban' in l_e
0.488636363636364,44,44,43,0.977272727272727,0.977272727272727,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'is an Egyptian chess' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'an Egyptian chess' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'is an Egyptian' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'Egyptian' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'an Egyptian' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'Egyptian chess' in l_e
0.483333333333333,30,30,29,0.966666666666667,0.966666666666667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iceland) in G => 'an Icelandic' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iceland) in G => 'Icelandic chess' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian' in l_e
0.476744186046512,44,42,41,0.976190476190476,0.931818181818182,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Estonia) in G => 'an Estonian' in l_e
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish' in l_e
0.475,21,19,19,1,0.904761904761905,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Greece) in G => 'a Greek' in l_e
0.472727272727273,29,26,26,1,0.896551724137931,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Cuba) in G => 'a Cuban' in l_e
0.471264367816092,43,44,41,0.931818181818182,0.953488372093023,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish' in l_e
0.469387755102041,26,23,23,1,0.884615384615385,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iceland) in G => 'an Icelandic chess' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish chess' in l_e
0.466666666666667,63,57,56,0.982456140350877,0.888888888888889,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.464912280701754,57,57,53,0.929824561403509,0.929824561403509,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Latvia) in G => 'Latvian' in l_e
0.464788732394366,34,37,33,0.891891891891892,0.970588235294118,dbo:ChessPlayer in c_e and exists p : (e, p, "unknown"@en) in G => 'unknown' in l_e
0.463414634146341,40,42,38,0.904761904761905,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Serbia) in G => 'Serbian' in l_e
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish' in l_e
0.462121212121212,63,69,61,0.884057971014493,0.968253968253968,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African chess' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African chess' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African chess' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African chess' in l_e
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazilian' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Lithuania) in G => 'a Lithuanian' in l_e
0.458333333333333,34,38,33,0.868421052631579,0.970588235294118,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.457831325301205,44,39,38,0.974358974358974,0.863636363636364,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian chess' in l_e
0.457142857142857,34,36,32,0.888888888888889,0.941176470588235,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian' in l_e
0.456140350877193,30,27,26,0.962962962962963,0.866666666666667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish chess' in l_e
0.456140350877193,30,27,26,0.962962962962963,0.866666666666667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish chess' in l_e
0.454545454545455,20,24,20,0.833333333333333,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.454545454545455,40,37,35,0.945945945945946,0.875,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Philippines) in G => 'a Filipino' in l_e
0.454545454545455,21,23,20,0.869565217391304,0.952380952380952,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Greece) in G => 'Greek' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
