value,supA,supB,supAB,condBA,condAB,string
0.853783231083845,667,4842,619,0.127839735646427,0.928035982008996,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'boxer' in l_e
0.850859247135843,683,4842,637,0.131557207765386,0.932650073206442,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'boxer' in l_e
0.801112992983305,667,3978,512,0.128707893413776,0.767616191904048,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.797434656340755,683,3978,529,0.13298139768728,0.774524158125915,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.778325123152709,190,32,19,0.59375,0.1,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'at the 2019 AIBA Women's' in l_e
0.773399014778325,190,33,20,0.606060606060606,0.105263157894737,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'the 2019 AIBA Women's World' in l_e
0.773399014778325,190,33,20,0.606060606060606,0.105263157894737,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'the 2019 AIBA Women's' in l_e
0.769607843137255,190,33,19,0.575757575757576,0.1,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'boxer She won a' in l_e
0.764705882352941,190,34,20,0.588235294117647,0.105263157894737,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => '2019 AIBA Women's World Boxing' in l_e
0.764705882352941,190,34,20,0.588235294117647,0.105263157894737,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => '2019 AIBA Women's World' in l_e
0.764705882352941,190,34,20,0.588235294117647,0.105263157894737,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => '2019 AIBA Women's' in l_e
0.762264150943396,91,495,56,0.113131313131313,0.615384615384615,dbo:Boxer in c_e and exists s : (s, dbp:fighter, e) in G => 'competed from' in l_e
0.761194029850746,91,499,54,0.108216432865731,0.593406593406593,dbo:Boxer in c_e and exists s : (s, dbp:fighter, e) in G => 'professional boxer who competed' in l_e
0.759803921568627,190,35,21,0.6,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'boxer She won' in l_e
0.755218216318786,91,489,53,0.10838445807771,0.582417582417582,dbo:Boxer in c_e and exists s : (s, dbp:fighter, e) in G => 'who competed from' in l_e
0.751219512195122,190,36,21,0.583333333333333,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'AIBA Women's World Boxing Championships' in l_e
0.750849377123443,667,3319,454,0.136788189213619,0.680659670164918,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'professional' in l_e
0.75,111,21,12,0.571428571428571,0.108108108108108,dbo:Boxer in c_e and exists s : (s, dbp:silver, e) in G => 'won silver' in l_e
0.743639921722114,91,471,51,0.10828025477707,0.56043956043956,dbo:Boxer in c_e and exists s : (s, dbp:fighter, e) in G => 'boxer who competed from' in l_e
0.742953776775648,683,3319,454,0.136788189213619,0.664714494875549,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'professional' in l_e
0.742718446601942,190,37,21,0.567567567567568,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'Women's World Boxing Championships' in l_e
0.741617357001972,91,467,51,0.109207708779443,0.56043956043956,dbo:Boxer in c_e and exists s : (s, dbp:fighter, e) in G => 'professional boxer who competed from' in l_e
0.733009708737864,190,39,23,0.58974358974359,0.121052631578947,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'won a medal at the' in l_e
0.733009708737864,190,39,23,0.58974358974359,0.121052631578947,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'won a medal at' in l_e
0.733009708737864,190,39,23,0.58974358974359,0.121052631578947,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'won a medal' in l_e
0.730769230769231,190,38,20,0.526315789473684,0.105263157894737,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'He won a' in l_e
0.728155339805825,190,40,24,0.6,0.126315789473684,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a medal at the 2019' in l_e
0.725961538461538,190,39,21,0.538461538461538,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'AIBA Women's World Boxing' in l_e
0.725961538461538,190,39,21,0.538461538461538,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'AIBA Women's World' in l_e
0.725961538461538,190,39,21,0.538461538461538,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'She won a' in l_e
0.725961538461538,190,39,21,0.538461538461538,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'AIBA Women's' in l_e
0.717703349282297,190,40,21,0.525,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'Women's World Boxing' in l_e
0.717073170731707,42,189,26,0.137566137566138,0.619047619047619,dbo:Boxer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.716049382716049,148,32,18,0.5625,0.121621621621622,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'gold medals' in l_e
0.711886304909561,148,699,73,0.104434907010014,0.493243243243243,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'amateur' in l_e
0.711538461538462,190,42,24,0.571428571428571,0.126315789473684,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a medal at the' in l_e
0.711538461538462,190,42,24,0.571428571428571,0.126315789473684,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a medal at' in l_e
0.706008583690987,91,420,45,0.107142857142857,0.494505494505495,dbo:Boxer in c_e and exists s : (s, dbp:fighter, e) in G => 'former professional boxer who competed' in l_e
0.703349282296651,190,43,24,0.558139534883721,0.126315789473684,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a medal' in l_e
0.700395517468688,667,2792,425,0.152220630372493,0.637181409295352,dbo:Boxer in c_e and exists s : (s, dbp:after, e) in G => 'professional boxer' in l_e
0.693396226415094,190,43,21,0.488372093023256,0.110526315789474,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'Women's World' in l_e
0.691428571428571,111,474,60,0.126582278481013,0.540540540540541,dbo:Boxer in c_e and exists s : (s, dbp:silver, e) in G => 'medal' in l_e
0.690476190476191,190,45,25,0.555555555555556,0.131578947368421,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal at the 2019 AIBA' in l_e
0.690476190476191,190,45,25,0.555555555555556,0.131578947368421,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'at the 2019 AIBA' in l_e
0.68831592689295,683,2792,411,0.147206303724928,0.601756954612006,dbo:Boxer in c_e and exists s : (s, dbp:before, e) in G => 'professional boxer' in l_e
0.685714285714286,190,46,26,0.565217391304348,0.136842105263158,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'the 2019 AIBA' in l_e
0.685483870967742,111,26,13,0.5,0.117117117117117,dbo:Boxer in c_e and exists s : (s, dbp:silver, e) in G => 'a silver medal in the' in l_e
0.685185185185185,62,247,39,0.157894736842105,0.629032258064516,dbo:Boxer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.680722891566265,148,35,17,0.485714285714286,0.114864864864865,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'won gold' in l_e
0.677725118483412,190,47,26,0.553191489361702,0.136842105263158,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => '2019 AIBA' in l_e
0.663551401869159,190,48,24,0.5,0.126315789473684,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'She won' in l_e
0.662241887905605,148,597,67,0.112227805695142,0.452702702702703,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'Olympics' in l_e
0.660377358490566,190,50,28,0.56,0.147368421052632,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal at the 2019' in l_e
0.657407407407407,190,48,22,0.458333333333333,0.115789473684211,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze medal in the' in l_e
0.652941176470588,148,37,15,0.405405405405405,0.101351351351351,dbo:Boxer in c_e and exists s : (s, dbp:gold, e) in G => 'Women's World Boxing Championships' in l_e
0.649769585253456,190,49,22,0.448979591836735,0.115789473684211,dbo:Boxer in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze medal in' in l_e
0.646017699115044,98,25,10,0.4,0.102040816326531,dbo:Boxer in c_e and exists s : (s, dbo:starring, e) in G => 'actor and' in l_e
0.637795275590551,111,30,14,0.466666666666667,0.126126126126126,dbo:Boxer in c_e and exists s : (s, dbp:silver, e) in G => 'a silver medal in' in l_e
