value,supA,supB,supAB,condBA,condAB,string
0.707106781186548,156,312,156,0.5,1,dbo:RailwayStation in c_e and 'closed' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.650443635587991,132,312,132,0.423076923076923,1,dbo:RailwayStation in c_e and 'closed on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.640512615220349,128,312,128,0.41025641025641,1,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.635488909302243,21,52,21,0.403846153846154,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.588348405414552,18,52,18,0.346153846153846,1,dbo:RailwayStation in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.585382280047068,159,464,159,0.342672413793103,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.561131717749695,108,343,108,0.314868804664723,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.558527844220572,107,343,107,0.311953352769679,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.555911774362295,106,343,106,0.309037900874636,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.554700196225229,16,52,16,0.307692307692308,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.553283335172488,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.553283335172488,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.553283335172488,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.551252492370626,141,464,141,0.303879310344828,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.550642349519675,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.550642349519675,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.550642349519675,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.549294218002551,140,464,140,0.301724137931034,1,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.547988636003982,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'is a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.547988636003982,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:RailwayStation in c_e and 'serves the' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.530086535895027,34,121,34,0.28099173553719,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:pregroup, o) in G
0.500728332505522,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.500728332505522,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.497808608883693,85,343,85,0.247813411078717,1,dbo:RailwayStation in c_e and 'a railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.491917175232406,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.491917175232406,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.476870263083589,78,343,78,0.227405247813411,1,dbo:RailwayStation in c_e and ' is a railway station in the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.4599331055039,66,312,66,0.211538461538462,1,dbo:RailwayStation in c_e and 'on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.452910813657838,64,312,64,0.205128205128205,1,dbo:RailwayStation in c_e and 'closed on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.421447588455783,173,974,173,0.177618069815195,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.398272130151198,46,290,46,0.158620689655172,1,dbo:RailwayStation in c_e and 'opened' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.385837577939614,145,974,145,0.148870636550308,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.385066048969479,43,290,43,0.148275862068966,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:original, o) in G
0.384504801667201,144,974,144,0.147843942505133,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.38316738960924,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.38316738960924,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.38316738960924,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.38316738960924,143,974,143,0.146817248459959,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.344368615860597,37,312,37,0.118589743589744,1,dbo:RailwayStation in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.344123600805843,27,228,27,0.118421052631579,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.337970616964011,53,464,53,0.114224137931034,1,dbo:RailwayStation in c_e and 'Railway' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.337690816752985,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.337690816752985,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.337690816752985,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.337690816752985,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.337690816752985,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.337690816752985,26,228,26,0.114035087719298,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.334932063528542,35,312,35,0.112179487179487,1,dbo:RailwayStation in c_e and '1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.334932063528542,35,312,35,0.112179487179487,1,dbo:RailwayStation in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.33218191941496,32,290,32,0.110344827586207,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.33218191941496,32,290,32,0.110344827586207,1,dbo:RailwayStation in c_e and 'station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.331532491776369,51,464,51,0.109913793103448,1,dbo:RailwayStation in c_e and ' served ' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.330112645886762,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and 'closed on 1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.330112645886762,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and ' closed on 1 January ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.330112645886762,34,312,34,0.108974358974359,1,dbo:RailwayStation in c_e and 'on 1 January' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.328797974610715,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.326950381134719,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'the station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.326950381134719,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.326950381134719,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'the station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.326950381134719,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
