value,supA,supB,supAB,condBA,condAB,string
0.676625726534588,8807,4058,4045,0.996796451453918,0.459293743613035,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.673763370624863,8807,3998,3998,1,0.453957079595776,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.661947263480891,8807,3859,3859,1,0.43817417962984,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.656622201721855,9187,3961,3961,1,0.431152715794057,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.650794325044706,9187,3891,3891,1,0.423533253510395,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.639149456594827,9187,3753,3753,1,0.408512027865462,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.622991994009433,9309,3613,3613,1,0.38811902459985,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
0.622705126619491,9315,3612,3612,1,0.387761674718196,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e(c,p,so)
0.619793817660297,9309,3576,3576,1,0.384144376409926,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
0.619507535618524,9315,3575,3575,1,0.383789586688137,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e(c,p,so)
0.610978445676011,9309,3475,3475,1,0.373294661080675,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
0.610714657027747,9309,3472,3472,1,0.372972392308519,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
0.610693752959191,9315,3474,3474,1,0.372946859903382,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus' in l_e(c,p,so)
