value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'period from' in l_e(c,p,so) => (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'a period' in l_e(c,p,so) => (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:SoccerClubSeason in c_e and 'period from' in l_e(c,p,so) => (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:SoccerClubSeason in c_e and 'a period' in l_e(c,p,so) => (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and 'period from 1 July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and 'a period from 1 July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and '1 July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and 'from 1 July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and 'July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883990719257541,856,94,88,0.936170212765957,0.102803738317757,dbo:SoccerClubSeason in c_e and ' season was ' in l_e(c,p,so) => (e, dbp:club, dbr:Stoke_City_F.C.) in G
0.878571428571429,16,139,15,0.107913669064748,0.9375,dbo:SoccerClubSeason in c_e and 'a period from 1' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878571428571429,16,139,15,0.107913669064748,0.9375,dbo:SoccerClubSeason in c_e and 'from 1' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878571428571429,16,139,15,0.107913669064748,0.9375,dbo:SoccerClubSeason in c_e and 'period from 1' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875706214689266,44,354,44,0.124293785310734,1,dbo:SoccerClubSeason in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,150,15,0.1,0.882352941176471,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,150,15,0.1,0.882352941176471,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
