value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,21,27,21,0.777777777777778,1,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.833333333333333,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.833333333333333,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.833333333333333,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.833333333333333,16,24,16,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.823784926038976,2758,4259,2758,0.647569852077953,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.823695345557123,2754,4254,2754,0.647390691114245,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.8125,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and ' player. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.8125,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.806064434617814,1938,3166,1938,0.612128869235629,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.793531575720417,1915,3262,1915,0.587063151440834,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.777242401779096,1496,2698,1496,0.554484803558191,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.773350630096368,1475,2698,1475,0.546701260192735,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.773165307635285,1474,2698,1474,0.546330615270571,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.772794662713121,1472,2698,1472,0.545589325426242,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.771758436944938,1530,2815,1530,0.543516873889876,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.771459227467811,1771,3262,1771,0.542918454935622,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.770056854074542,1710,3166,1710,0.540113708149084,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.766266582438408,1686,3166,1686,0.532533164876816,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.765792798483891,1683,3166,1683,0.531585596967783,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.765719360568384,1496,2815,1496,0.531438721136767,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.765541740674956,1495,2815,1495,0.531083481349911,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.765186500888099,1493,2815,1493,0.530373001776199,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.760576333537707,1700,3262,1700,0.521152667075414,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.760116492949111,1697,3262,1697,0.520232985898222,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.750631711939356,1587,3166,1587,0.501263423878711,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.750473783954517,1586,3166,1586,0.500947567909033,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.749684144030322,1581,3166,1581,0.499368288060644,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.726962858486131,1931,4254,1931,0.453925716972261,1,dbo:VolleyballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.7269312045081,1933,4259,1933,0.453862409016201,1,dbo:VolleyballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.722757598220904,1202,2698,1202,0.445515196441809,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.721030042918455,1442,3262,1442,0.44206008583691,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.721030042918455,1442,3262,1442,0.44206008583691,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.720348406226835,1189,2698,1189,0.440696812453669,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.720263641937462,1437,3262,1437,0.440527283874923,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.716873889875666,1221,2815,1221,0.433747779751332,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.714742451154529,1209,2815,1209,0.429484902309059,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.710896960711638,1138,2698,1138,0.421793921423276,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.709785025945145,1132,2698,1132,0.419570051890289,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.709785025945145,1132,2698,1132,0.419570051890289,1,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.705328596802842,1156,2815,1156,0.410657193605684,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.704440497335702,1151,2815,1151,0.408880994671403,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.704262877442274,1150,2815,1150,0.408525754884547,1,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.703710575139147,1098,2695,1098,0.407421150278293,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.690303221730891,1205,3166,1205,0.380606443461781,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.688058298072402,1600,4254,1600,0.376116596144805,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.687837520544729,1600,4259,1600,0.375675041089458,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.686177715091678,1584,4254,1584,0.372355430183357,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.685959145339281,1584,4259,1584,0.371918290678563,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.685825105782793,1581,4254,1581,0.371650211565585,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.68560694998826,1581,4259,1581,0.37121389997652,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.684144030322173,1166,3166,1166,0.368288060644346,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.679950950337216,1174,3262,1174,0.359901900674433,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.679802955665025,73,203,73,0.359605911330049,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:position, o) in G
0.679564118761845,1137,3166,1137,0.359128237523689,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.678571428571429,20,56,20,0.357142857142857,1,dbo:VolleyballPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.678571428571429,20,56,20,0.357142857142857,1,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.677037271004422,1121,3166,1121,0.354074542008844,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.676879343019583,1120,3166,1120,0.353758686039166,1,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.675505824647456,1145,3262,1145,0.351011649294911,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.671793921423277,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part of the' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.671793921423277,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.671793921423277,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.671423276501112,925,2698,925,0.342846553002224,1,dbo:VolleyballPlayer in c_e and ' was part of the ' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.667561591914087,1061,3166,1061,0.335123183828174,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.667561591914087,1061,3166,1061,0.335123183828174,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
