value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.92,23,25,23,0.92,1,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:VolleyballLeague in c_e and 'Asia' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists p : (e, p, "International"@en) in G
0.84,25,25,21,0.84,0.84,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.84,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:VolleyballLeague in c_e and 'Asian' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.724137931034483,29,25,21,0.84,0.724137931034483,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:VolleyballLeague in c_e and 'volleyball competition in' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.696969696969697,33,25,23,0.92,0.696969696969697,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.690909090909091,220,164,152,0.926829268292683,0.690909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
