value,supA,supB,supAB,condBA,condAB,string
1,156,26,26,1,0.166666666666667,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => ' located' in l_e(c,p,os)
1,156,16,16,1,0.102564102564103,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'in diameter' in l_e(c,p,os)
1,156,25,25,1,0.16025641025641,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'located at' in l_e(c,p,os)
1,156,18,18,1,0.115384615384615,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'crater' in l_e(c,p,os)
1,156,27,27,1,0.173076923076923,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'located' in l_e(c,p,os)
1,156,17,17,1,0.108974358974359,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => 'diameter' in l_e(c,p,os)
1,156,24,24,1,0.153846153846154,dbo:Crater in c_e and (e, dbp:coordinateTitle, dbr:Mars) in G => ' located at' in l_e(c,p,os)
1,1613,171,171,1,0.106013639181649,dbo:Crater in c_e and (e, dbo:location, dbr:Moon) in G => 'far side' in l_e(c,p,os)
1,1613,169,169,1,0.104773713577185,dbo:Crater in c_e and (e, dbo:location, dbr:Moon) in G => 'crater' in l_e(c,p,os)
1,1613,232,232,1,0.143831370117793,dbo:Crater in c_e and (e, dbo:location, dbr:Moon) in G => 'side' in l_e(c,p,os)
1,156,24,24,1,0.153846153846154,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => ' located at' in l_e(c,p,os)
0.923076923076923,156,26,24,0.923076923076923,0.153846153846154,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'located at' in l_e(c,p,os)
0.896551724137931,156,29,26,0.896551724137931,0.166666666666667,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => ' located' in l_e(c,p,os)
0.8125,156,32,26,0.8125,0.166666666666667,dbo:Crater in c_e and (e, dbp:globe, "Mars"@en) in G => 'located' in l_e(c,p,os)
