value,supA,supB,supAB,condBA,condAB,string
0.899877233665257,7331,734,734,1,0.100122766334743,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e(c,p,os)
0.899532213480757,9406,945,945,1,0.100467786519243,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => ' is a species of ' in l_e(c,p,so)
0.898938428874735,9420,952,952,1,0.101061571125265,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'flowering plant' in l_e(c,p,so)
0.898450184501845,6775,688,688,1,0.101549815498155,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'plant' in l_e(c,p,so)
0.89804380182862,9406,959,959,1,0.10195619817138,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering plant' in l_e(c,p,so)
0.897452229299363,9420,966,966,1,0.102547770700637,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => ' is a species of ' in l_e(c,p,so)
0.89723991507431,9420,968,968,1,0.10276008492569,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species of flowering' in l_e(c,p,so)
0.896980650648522,9406,969,969,1,0.103019349351478,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species of flowering' in l_e(c,p,so)
0.896826568265683,6775,699,699,1,0.103173431734317,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.895648615468558,7331,765,765,1,0.104351384531442,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e(c,p,so)
0.895279608760366,9406,985,985,1,0.104720391239634,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'of flowering plants' in l_e(c,p,so)
0.894966580275542,7331,770,770,1,0.105033419724458,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e(c,p,so)
0.894322772698278,9406,994,994,1,0.105677227301722,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering plants in the' in l_e(c,p,so)
0.894284545082526,7331,775,775,1,0.105715454917474,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e(c,p,os)
0.894267515923567,9420,996,996,1,0.105732484076433,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'flowering plants' in l_e(c,p,so)
0.893897512226239,9406,998,998,1,0.106102487773761,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering plants in' in l_e(c,p,so)
0.89360250988951,7331,780,780,1,0.10639749011049,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e(c,p,os)
0.89360250988951,7331,780,780,1,0.10639749011049,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e(c,p,so)
0.893284132841328,6775,723,723,1,0.106715867158672,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,so)
0.892920474696494,7331,785,785,1,0.107079525303506,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e(c,p,so)
0.892879982946067,9382,1005,1005,1,0.107120017053933,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'is a species of' in l_e(c,p,so)
0.892773395864421,9382,1006,1006,1,0.107226604135579,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'is a species' in l_e(c,p,so)
0.892666808782776,9382,1007,1007,1,0.107333191217224,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'a species of' in l_e(c,p,so)
0.89256022170113,9382,1008,1008,1,0.10743977829887,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'a species' in l_e(c,p,so)
0.892462845010616,9420,1013,1013,1,0.107537154989384,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plant in the family' in l_e(c,p,so)
0.89241440377804,6775,728,727,0.998626373626374,0.107306273062731,dbo:Plant in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.892238439503478,7331,790,790,1,0.107761560496522,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e(c,p,os)
0.892196470338082,9406,1014,1014,1,0.107803529661918,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'plant in the family' in l_e(c,p,so)
0.891665795252536,9563,1036,1036,1,0.108334204747464,dbo:Plant in c_e and exists o : (e, dbp:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.891556404310462,7331,795,795,1,0.108443595689538,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e(c,p,os)
0.891142946774025,9563,1041,1041,1,0.108857053225975,dbo:Plant in c_e and exists o : (e, dbp:genus, o) in G => 'a species of' in l_e(c,p,so)
0.890734080812355,9454,1033,1033,1,0.109265919187645,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of flowering' in l_e(c,p,so)
0.889742768705305,9369,1033,1033,1,0.110257231294695,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'genus of flowering' in l_e(c,p,so)
0.888712578017561,9453,1052,1052,1,0.111287421982439,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'species of flowering' in l_e(c,p,so)
0.888555449461192,7331,817,817,1,0.111444550538808,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e(c,p,so)
0.887054972036557,7331,828,828,1,0.112945027963443,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e(c,p,os)
0.884860727195407,9406,1083,1083,1,0.115139272804593,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'flowering plants' in l_e(c,p,so)
0.881844380403458,9369,1107,1107,1,0.118155619596542,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => ' is a genus of ' in l_e(c,p,so)
0.881208825682317,9563,1136,1136,1,0.118791174317683,dbo:Plant in c_e and exists o : (e, dbp:genus, o) in G => 'species of' in l_e(c,p,so)
0.881053062338017,7331,872,872,1,0.118946937661983,dbo:Plant in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,os)
0.87781656616947,9453,1155,1155,1,0.12218343383053,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
0.87781656616947,9453,1155,1155,1,0.12218343383053,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e(c,p,so)
0.877813163481953,9420,1151,1151,1,0.122186836518047,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'plants in the' in l_e(c,p,so)
