value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.890255009107468,61,54,51,0.944444444444444,0.836065573770492,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:prestation, e) in G
0.887731481481481,64,54,52,0.962962962962963,0.8125,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:prestation, e) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Station in c_e and 'Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.845588235294118,64,51,48,0.941176470588235,0.75,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:poststation, e) in G
0.84375,20,16,15,0.9375,0.75,dbo:Station in c_e and 'Prague' in l_e => exists s : (s, dbp:after, e) in G
0.829268292682927,82,54,54,1,0.658536585365854,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.828029572484732,61,51,46,0.901960784313726,0.754098360655738,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:poststation, e) in G
0.79507412721186,82,51,50,0.980392156862745,0.609756097560976,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.770833333333333,21,16,14,0.875,0.666666666666667,dbo:Station in c_e and 'Czech' in l_e => exists s : (s, dbp:after, e) in G
0.733333333333333,45,54,36,0.666666666666667,0.8,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:prestation, e) in G
0.721643518518519,32,54,29,0.537037037037037,0.90625,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:prestation, e) in G
0.721643518518519,32,54,29,0.537037037037037,0.90625,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:prestation, e) in G
0.708333333333333,48,54,36,0.666666666666667,0.75,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:prestation, e) in G
0.686580882352941,32,51,27,0.529411764705882,0.84375,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:poststation, e) in G
0.686580882352941,32,51,27,0.529411764705882,0.84375,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:poststation, e) in G
0.677807486631016,22,17,13,0.764705882352941,0.590909090909091,dbo:Station in c_e and 'Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.677807486631016,22,17,13,0.764705882352941,0.590909090909091,dbo:Station in c_e and 'Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.669281045751634,45,51,32,0.627450980392157,0.711111111111111,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:poststation, e) in G
