value,supA,supB,supAB,condBA,condAB,string
0.474708171206226,126,131,122,0.931297709923664,0.968253968253968,dbo:WrestlingEvent in c_e and 'and WWE Network event' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.474708171206226,126,131,122,0.931297709923664,0.968253968253968,dbo:WrestlingEvent in c_e and 'WWE Network event' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.474708171206226,126,131,122,0.931297709923664,0.968253968253968,dbo:WrestlingEvent in c_e and 'and WWE Network' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.474708171206226,126,131,122,0.931297709923664,0.968253968253968,dbo:WrestlingEvent in c_e and 'Network event' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.472868217054264,127,131,122,0.931297709923664,0.960629921259842,dbo:WrestlingEvent in c_e and 'and WWE' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.47265625,126,130,121,0.930769230769231,0.96031746031746,dbo:WrestlingEvent in c_e and 'Network event' in l_e => exists s : (s, dbp:wwennext, e) in G
0.47265625,126,130,121,0.930769230769231,0.96031746031746,dbo:WrestlingEvent in c_e and 'WWE Network event' in l_e => exists s : (s, dbp:wwennext, e) in G
0.47265625,126,130,121,0.930769230769231,0.96031746031746,dbo:WrestlingEvent in c_e and 'and WWE Network' in l_e => exists s : (s, dbp:wwennext, e) in G
0.47265625,126,130,121,0.930769230769231,0.96031746031746,dbo:WrestlingEvent in c_e and 'and WWE Network event' in l_e => exists s : (s, dbp:wwennext, e) in G
0.470817120622568,127,130,121,0.930769230769231,0.952755905511811,dbo:WrestlingEvent in c_e and 'and WWE' in l_e => exists s : (s, dbp:wwennext, e) in G
0.427350427350427,103,131,100,0.763358778625954,0.970873786407767,dbo:WrestlingEvent in c_e and 'Network event produced by WWE' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.427350427350427,103,131,100,0.763358778625954,0.970873786407767,dbo:WrestlingEvent in c_e and 'and WWE Network event produced' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.427350427350427,103,131,100,0.763358778625954,0.970873786407767,dbo:WrestlingEvent in c_e and 'WWE Network event produced by' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.427350427350427,103,131,100,0.763358778625954,0.970873786407767,dbo:WrestlingEvent in c_e and 'Network event produced by' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.427350427350427,103,131,100,0.763358778625954,0.970873786407767,dbo:WrestlingEvent in c_e and 'WWE Network event produced' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.427350427350427,103,131,100,0.763358778625954,0.970873786407767,dbo:WrestlingEvent in c_e and 'Network event produced' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.424892703862661,103,130,99,0.761538461538461,0.961165048543689,dbo:WrestlingEvent in c_e and 'Network event produced' in l_e => exists s : (s, dbp:wwennext, e) in G
0.424892703862661,103,130,99,0.761538461538461,0.961165048543689,dbo:WrestlingEvent in c_e and 'WWE Network event produced' in l_e => exists s : (s, dbp:wwennext, e) in G
0.424892703862661,103,130,99,0.761538461538461,0.961165048543689,dbo:WrestlingEvent in c_e and 'Network event produced by' in l_e => exists s : (s, dbp:wwennext, e) in G
0.424892703862661,103,130,99,0.761538461538461,0.961165048543689,dbo:WrestlingEvent in c_e and 'WWE Network event produced by' in l_e => exists s : (s, dbp:wwennext, e) in G
0.424892703862661,103,130,99,0.761538461538461,0.961165048543689,dbo:WrestlingEvent in c_e and 'Network event produced by WWE' in l_e => exists s : (s, dbp:wwennext, e) in G
0.424892703862661,103,130,99,0.761538461538461,0.961165048543689,dbo:WrestlingEvent in c_e and 'and WWE Network event produced' in l_e => exists s : (s, dbp:wwennext, e) in G
0.415975556525535,1322,969,953,0.983488132094943,0.720877458396369,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists s : (s, dbp:lastevent, e) in G
0.415975556525535,1322,969,953,0.983488132094943,0.720877458396369,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists s : (s, dbp:lastevent, e) in G
0.415612734409071,1324,969,953,0.983488132094943,0.719788519637462,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists s : (s, dbp:lastevent, e) in G
0.414860681114551,1292,969,938,0.968008255933953,0.726006191950464,dbo:WrestlingEvent in c_e and 'event' in l_e => exists s : (s, dbp:lastevent, e) in G
0.410232558139535,1181,969,882,0.910216718266254,0.746824724809483,dbo:WrestlingEvent in c_e and 'took' in l_e => exists s : (s, dbp:lastevent, e) in G
