value,supA,supB,supAB,condBA,condAB,string
0.486124401913876,45,209,36,0.172248803827751,0.8,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball' in l_e
0.48411214953271,45,214,36,0.168224299065421,0.8,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach' in l_e
0.474368686868687,45,176,34,0.193181818181818,0.755555555555556,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball player' in l_e
0.390942028985507,23,60,13,0.216666666666667,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'the United States women's' in l_e
0.389166072701354,23,61,13,0.213114754098361,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'United States women's' in l_e
0.389166072701354,23,61,13,0.213114754098361,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'States women's' in l_e
0.356231231231231,37,36,13,0.361111111111111,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Galatasaray' in l_e
0.355555555555556,45,75,20,0.266666666666667,0.444444444444444,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball player from' in l_e
0.32032032032032,37,27,10,0.37037037037037,0.27027027027027,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'for Galatasaray' in l_e
0.32012012012012,37,45,13,0.288888888888889,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and plays as' in l_e
0.32012012012012,37,45,13,0.288888888888889,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and plays' in l_e
0.313208616780045,49,36,13,0.361111111111111,0.26530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Galatasaray' in l_e
0.307833256985799,37,59,14,0.23728813559322,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and' in l_e
0.295266364630526,37,173,18,0.104046242774566,0.486486486486487,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish' in l_e
0.291988416988417,37,84,15,0.178571428571429,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish volleyball player' in l_e
0.29093799682035,37,85,15,0.176470588235294,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish volleyball' in l_e
0.287226001511716,49,27,10,0.37037037037037,0.204081632653061,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'for Galatasaray' in l_e
0.281650071123755,37,95,15,0.157894736842105,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'and plays as' in l_e
