value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => (e, dbo:league, dbr:Major_League_Lacrosse) in G
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => (e, dbo:league, dbr:Major_League_Lacrosse) in G
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water Polo League' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water Polo' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and 'Regional League' in l_e => (e, dbo:league, dbr:Regional_Water_Polo_League) in G
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and 'Regional League' in l_e => (e, dbp:league, dbr:Regional_Water_Polo_League) in G
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => (e, dbp:league, dbr:Overwatch_League) in G
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => (e, dbp:league, dbr:Overwatch_League) in G
