value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:FootballMatch in c_e and 'Supercoppa' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
0.96551724137931,28,29,28,0.96551724137931,1,dbo:FootballMatch in c_e and ' Supercoppa ' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:FootballMatch in c_e and 'Bulgarian' in l_e(c,p,so) => (e, dbp:city, dbr:Bulgaria) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:FootballMatch in c_e and 'Bulgarian' in l_e(c,p,so) => (e, dbo:city, dbr:Bulgaria) in G
0.75,26,32,24,0.75,0.923076923076923,dbo:FootballMatch in c_e and 'final of' in l_e(c,p,so) => (e, dbo:city, dbr:Algiers) in G
0.75,26,32,24,0.75,0.923076923076923,dbo:FootballMatch in c_e and 'final of the' in l_e(c,p,so) => (e, dbo:city, dbr:Algiers) in G
0.75,30,32,24,0.75,0.8,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => (e, dbo:city, dbr:Algiers) in G
0.714285714285714,20,28,20,0.714285714285714,1,dbo:FootballMatch in c_e and 'Rotterdam' in l_e(c,p,os) => (e, dbo:location, dbr:De_Kuip) in G
0.702702702702703,26,37,26,0.702702702702703,1,dbo:FootballMatch in c_e and 'final of the' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
0.702702702702703,35,37,26,0.702702702702703,0.742857142857143,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
0.702702702702703,27,37,26,0.702702702702703,0.962962962962963,dbo:FootballMatch in c_e and 'final of' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
0.692307692307692,30,39,27,0.692307692307692,0.9,dbo:FootballMatch in c_e and 'final of' in l_e(c,p,so) => (e, dbp:city, dbr:Algiers) in G
