value,supA,supB,supAB,condBA,condAB,string
0.987623762376238,202,197,197,1,0.975247524752475,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'the trilobites' in l_e(c,p,os)
0.987623762376238,202,197,197,1,0.975247524752475,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'trilobites' in l_e(c,p,os)
0.987623762376238,202,197,197,1,0.975247524752475,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'marine' in l_e(c,p,os)
0.987562189054726,201,196,196,1,0.975124378109453,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'marine' in l_e(c,p,os)
0.987562189054726,201,196,196,1,0.975124378109453,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'trilobites' in l_e(c,p,os)
0.987562189054726,201,196,196,1,0.975124378109453,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'the trilobites' in l_e(c,p,os)
0.985148514851485,202,196,196,1,0.97029702970297,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'marine arthropods the trilobites' in l_e(c,p,os)
0.985148514851485,202,196,196,1,0.97029702970297,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => ' marine arthropods, the trilobites. ' in l_e(c,p,os)
0.985148514851485,202,196,196,1,0.97029702970297,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'arthropods the' in l_e(c,p,os)
0.985148514851485,202,196,196,1,0.97029702970297,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'marine arthropods' in l_e(c,p,os)
0.985148514851485,202,196,196,1,0.97029702970297,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'marine arthropods the' in l_e(c,p,os)
0.985148514851485,202,196,196,1,0.97029702970297,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'arthropods the trilobites' in l_e(c,p,os)
0.985148514851485,202,196,196,1,0.97029702970297,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'arthropods' in l_e(c,p,os)
0.985074626865672,201,195,195,1,0.970149253731343,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'arthropods the trilobites' in l_e(c,p,os)
0.985074626865672,201,195,195,1,0.970149253731343,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'marine arthropods the' in l_e(c,p,os)
0.985074626865672,201,195,195,1,0.970149253731343,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'arthropods' in l_e(c,p,os)
0.985074626865672,201,195,195,1,0.970149253731343,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'marine arthropods the trilobites' in l_e(c,p,os)
0.985074626865672,201,195,195,1,0.970149253731343,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'marine arthropods' in l_e(c,p,os)
0.985074626865672,201,195,195,1,0.970149253731343,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => 'arthropods the' in l_e(c,p,os)
0.985074626865672,201,195,195,1,0.970149253731343,dbo:Animal in c_e and (e, dbo:conservationStatus, "fossil") in G => ' marine arthropods, the trilobites. ' in l_e(c,p,os)
0.982673267326733,202,195,195,1,0.965346534653465,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'extinct genus from a' in l_e(c,p,so)
0.982673267326733,202,195,195,1,0.965346534653465,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'an extinct genus from' in l_e(c,p,so)
0.982673267326733,202,195,195,1,0.965346534653465,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'is an extinct genus' in l_e(c,p,so)
0.982673267326733,202,195,195,1,0.965346534653465,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'extinct genus' in l_e(c,p,so)
0.982673267326733,202,195,195,1,0.965346534653465,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'class of' in l_e(c,p,so)
0.982673267326733,202,195,195,1,0.965346534653465,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'an extinct' in l_e(c,p,so)
0.982673267326733,202,195,195,1,0.965346534653465,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'genus from' in l_e(c,p,so)
0.982673267326733,202,195,195,1,0.965346534653465,dbo:Animal in c_e and (e, dbp:status, "fossil"@en) in G => 'an extinct genus from a' in l_e(c,p,so)
