value,supA,supB,supAB,condBA,condAB,string
0.173892988929889,756,4336,754,0.173892988929889,0.997354497354497,dbo:FictionalCharacter in c_e and 'character' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.17156862745098,35,204,35,0.17156862745098,1,dbo:FictionalCharacter in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.159033948507633,699,4389,698,0.159033948507633,0.998569384835479,dbo:FictionalCharacter in c_e and 'character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.150130170668209,519,3457,519,0.150130170668209,1,dbo:FictionalCharacter in c_e and 'portrayed' in l_e(c,p,so) => exists o : (e, dbo:portrayer, o) in G
0.145501880242985,503,3457,503,0.145501880242985,1,dbo:FictionalCharacter in c_e and 'portrayed by' in l_e(c,p,so) => exists o : (e, dbo:portrayer, o) in G
0.144692737430168,518,3580,518,0.144692737430168,1,dbo:FictionalCharacter in c_e and 'portrayed' in l_e(c,p,so) => exists o : (e, dbp:portrayer, o) in G
0.139664804469274,500,3580,500,0.139664804469274,1,dbo:FictionalCharacter in c_e and 'portrayed by' in l_e(c,p,so) => exists o : (e, dbp:portrayer, o) in G
0.137254901960784,28,204,28,0.137254901960784,1,dbo:FictionalCharacter in c_e and 'video' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.131226937269373,569,4336,569,0.131226937269373,1,dbo:FictionalCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.126383763837638,548,4336,548,0.126383763837638,1,dbo:FictionalCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.126153136531365,547,4336,547,0.126153136531365,1,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.122549019607843,25,204,25,0.122549019607843,1,dbo:FictionalCharacter in c_e and 'appeared' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.122549019607843,25,204,25,0.122549019607843,1,dbo:FictionalCharacter in c_e and 'appeared in' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.121309963099631,526,4336,526,0.121309963099631,1,dbo:FictionalCharacter in c_e and 'fictional character' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.120387453874539,522,4336,522,0.120387453874539,1,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.120156826568266,521,4336,521,0.120156826568266,1,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.12007874015748,183,1524,183,0.12007874015748,1,dbo:FictionalCharacter in c_e and 'voiced' in l_e(c,p,so) => exists o : (e, dbo:voice, o) in G
0.120072909546594,527,4389,527,0.120072909546594,1,dbo:FictionalCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.117647058823529,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'first appeared in' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.117647058823529,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'first appeared' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.115516062884484,507,4389,507,0.115516062884484,1,dbo:FictionalCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.115288220551378,506,4389,506,0.115288220551378,1,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.114232209737828,183,1602,183,0.114232209737828,1,dbo:FictionalCharacter in c_e and 'voiced' in l_e(c,p,so) => exists o : (e, dbp:voice, o) in G
0.113517060367454,173,1524,173,0.113517060367454,1,dbo:FictionalCharacter in c_e and 'voiced by' in l_e(c,p,so) => exists o : (e, dbo:voice, o) in G
0.112745098039216,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'appeared in the' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.110959216222374,487,4389,487,0.110959216222374,1,dbo:FictionalCharacter in c_e and 'fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.109820004556847,482,4389,482,0.109820004556847,1,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.109592162223741,481,4389,481,0.109592162223741,1,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.107843137254902,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'first appeared in the' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.106117353308365,170,1602,170,0.106117353308365,1,dbo:FictionalCharacter in c_e and 'voiced by' in l_e(c,p,so) => exists o : (e, dbp:voice, o) in G
0.105166051660517,458,4336,456,0.105166051660517,0.995633187772926,dbo:FictionalCharacter in c_e and 'character in' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
