value,supA,supB,supAB,condBA,condAB,string
0.966666666666667,30,29,29,1,0.966666666666667,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Stingray_Group) in G => 'Stingray' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'Grupo ACIR' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'ACIR' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Grupo_ACIR) in G => 'by Grupo ACIR' in l_e
0.95,20,19,19,1,0.95,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Stingray_Group) in G => 'Stingray Group' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RadioStation in c_e and (e, dbo:owner, dbr:SummitMedia) in G => 'SummitMedia' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RadioStation in c_e and (e, dbp:owner, dbr:SummitMedia) in G => 'SummitMedia' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and (e, dbo:alias, "Public"@en) in G => 'public radio station broadcasting from' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'public radio station broadcasting from' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RadioStation in c_e and (e, dbo:alias, "Public"@en) in G => 'local public radio station broadcasting' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RadioStation in c_e and (e, dbo:alias, "Public"@en) in G => 'local public radio station' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local public radio station' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local public radio station broadcasting' in l_e
0.9375,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
0.9375,16,15,15,1,0.9375,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
