value,supA,supB,supAB,condBA,condAB,string
0.625,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member of' in l_e => exists s : (s, dbp:partners, e) in G
0.625,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member' in l_e => exists s : (s, dbp:partners, e) in G
0.588235294117647,17,71,10,0.140845070422535,0.588235294117647,dbo:Criminal in c_e and 'Assamese' in l_e => exists s : (s, dbo:commander, e) in G
0.571428571428571,74,21,12,0.571428571428571,0.162162162162162,dbo:Criminal in c_e and 'trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.553191489361702,228,47,26,0.553191489361702,0.114035087719298,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:before, e) in G
0.545454545454545,22,71,12,0.169014084507042,0.545454545454545,dbo:Criminal in c_e and 'Assam' in l_e => exists s : (s, dbo:commander, e) in G
0.534883720930233,208,43,23,0.534883720930233,0.110576923076923,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:after, e) in G
0.534883720930233,228,43,23,0.534883720930233,0.100877192982456,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:after, e) in G
0.53448275862069,432,116,62,0.53448275862069,0.143518518518519,dbo:Criminal in c_e and 'crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.523809523809524,21,71,11,0.154929577464789,0.523809523809524,dbo:Criminal in c_e and 'ULFA' in l_e => exists s : (s, dbo:commander, e) in G
0.523809523809524,53,21,11,0.523809523809524,0.207547169811321,dbo:Criminal in c_e and 'drug trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.508620689655172,349,116,59,0.508620689655172,0.169054441260745,dbo:Criminal in c_e and 'family' in l_e => exists s : (s, dbp:relatives, e) in G
0.5,120,30,15,0.5,0.125,dbo:Criminal in c_e and 'mass' in l_e => exists s : (s, dbp:perp, e) in G
0.482758620689655,238,58,28,0.482758620689655,0.117647058823529,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.476190476190476,33,21,10,0.476190476190476,0.303030303030303,dbo:Criminal in c_e and 'heroin' in l_e => exists s : (s, dbp:partners, e) in G
0.474137931034483,208,116,55,0.474137931034483,0.264423076923077,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.468085106382979,208,47,22,0.468085106382979,0.105769230769231,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:before, e) in G
0.46551724137931,238,116,54,0.46551724137931,0.226890756302521,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:relatives, e) in G
0.465116279069767,182,43,20,0.465116279069767,0.10989010989011,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:after, e) in G
0.446808510638298,182,47,21,0.446808510638298,0.115384615384615,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:before, e) in G
0.433333333333333,125,30,13,0.433333333333333,0.104,dbo:Criminal in c_e and 'shooting' in l_e => exists s : (s, dbp:perp, e) in G
0.425531914893617,127,47,20,0.425531914893617,0.15748031496063,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:before, e) in G
0.425531914893617,110,47,20,0.425531914893617,0.181818181818182,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:before, e) in G
0.425531914893617,50,47,20,0.425531914893617,0.4,dbo:Criminal in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.409090909090909,44,116,18,0.155172413793103,0.409090909090909,dbo:Criminal in c_e and 'crime boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.396551724137931,228,116,46,0.396551724137931,0.201754385964912,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.395348837209302,127,43,17,0.395348837209302,0.133858267716535,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:after, e) in G
0.395348837209302,110,43,17,0.395348837209302,0.154545454545455,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:after, e) in G
0.384615384615385,52,116,20,0.172413793103448,0.384615384615385,dbo:Criminal in c_e and 'an Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
