value,supA,supB,supAB,condBA,condAB,string
0.89769820971867,40,391,40,0.10230179028133,1,dbo:MemberOfParliament in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:parliament, "Canadian"@en) in G
0.835164835164835,15,91,15,0.164835164835165,1,dbo:MemberOfParliament in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Quebec) in G
0.80952380952381,16,84,16,0.19047619047619,1,dbo:MemberOfParliament in c_e and 'ic Party' in l_e(c,p,os) => (e, dbp:party, dbr:New_Democratic_Party) in G
0.782608695652174,85,391,85,0.217391304347826,1,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => (e, dbp:parliament, "Canadian"@en) in G
0.712121212121212,119,25,12,0.48,0.100840336134454,dbo:MemberOfParliament in c_e and 'was born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Province_of_Canada) in G
0.707692307692308,117,25,12,0.48,0.102564102564103,dbo:MemberOfParliament in c_e and 'was born in' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Province_of_Canada) in G
0.707692307692308,117,25,12,0.48,0.102564102564103,dbo:MemberOfParliament in c_e and 'born in' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Province_of_Canada) in G
0.70076726342711,117,391,117,0.29923273657289,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbp:parliament, "Canadian"@en) in G
0.7,15,50,15,0.3,1,dbo:MemberOfParliament in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Montreal) in G
0.690265486725664,302,68,31,0.455882352941176,0.102649006622517,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_of_Canada_(1867–1942)) in G
0.690265486725664,302,68,31,0.455882352941176,0.102649006622517,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_of_Canada_(1867–1942)) in G
0.676767676767677,26,93,20,0.21505376344086,0.769230769230769,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => (e, dbo:country, dbr:Canadians) in G
0.608247422680412,25,84,12,0.142857142857143,0.48,dbo:MemberOfParliament in c_e and 'federal election' in l_e(c,p,os) => (e, dbo:activeYearsStartDate, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.583333333333333,151,46,17,0.369565217391304,0.112582781456954,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Quebec) in G
0.565656565656566,28,84,13,0.154761904761905,0.464285714285714,dbo:MemberOfParliament in c_e and 'federal' in l_e(c,p,os) => (e, dbo:activeYearsStartDate, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.549549549549549,30,91,10,0.10989010989011,0.333333333333333,dbo:MemberOfParliament in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Quebec) in G
0.54054054054054,31,91,11,0.120879120879121,0.354838709677419,dbo:MemberOfParliament in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Quebec) in G
0.525993883792049,263,91,27,0.296703296703297,0.102661596958175,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Quebec) in G
0.520408163265306,42,93,37,0.397849462365591,0.880952380952381,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canadians) in G
0.477124183006536,119,46,12,0.260869565217391,0.100840336134454,dbo:MemberOfParliament in c_e and 'was born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Quebec) in G
0.470198675496689,117,46,12,0.260869565217391,0.102564102564103,dbo:MemberOfParliament in c_e and 'born in' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Quebec) in G
0.470198675496689,117,46,12,0.260869565217391,0.102564102564103,dbo:MemberOfParliament in c_e and 'was born in' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Quebec) in G
0.462809917355372,94,38,11,0.289473684210526,0.117021276595745,dbo:MemberOfParliament in c_e and 'Party' in l_e(c,p,os) => (e, dbo:party, dbr:New_Democratic_Party_(Canada)) in G
0.435483870967742,40,94,10,0.106382978723404,0.25,dbo:MemberOfParliament in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Conservative_Party_of_Canada) in G
0.433566433566434,108,46,11,0.239130434782609,0.101851851851852,dbo:MemberOfParliament in c_e and ' was born in ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Quebec) in G
0.424,41,94,10,0.106382978723404,0.24390243902439,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Conservative_Party_of_Canada) in G
0.424,41,94,10,0.106382978723404,0.24390243902439,dbo:MemberOfParliament in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:party, dbr:Conservative_Party_of_Canada) in G
0.424,41,94,10,0.106382978723404,0.24390243902439,dbo:MemberOfParliament in c_e and 'a member' in l_e(c,p,so) => (e, dbo:party, dbr:Conservative_Party_of_Canada) in G
0.412698412698413,42,94,10,0.106382978723404,0.238095238095238,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,so) => (e, dbo:party, dbr:Conservative_Party_of_Canada) in G
0.412698412698413,42,94,10,0.106382978723404,0.238095238095238,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,so) => (e, dbo:party, dbr:Conservative_Party_of_Canada) in G
0.412345679012346,331,164,90,0.548780487804878,0.27190332326284,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.410891089108911,330,164,90,0.548780487804878,0.272727272727273,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.397058823529412,330,168,90,0.535714285714286,0.272727272727273,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.396428571428572,238,460,138,0.3,0.579831932773109,dbo:MemberOfParliament in c_e and ' party member of the House of Commons of Canada. ' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.396428571428572,238,460,138,0.3,0.579831932773109,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.395577395577396,329,168,90,0.535714285714286,0.273556231003039,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.386792452830189,80,39,13,0.333333333333333,0.1625,dbo:MemberOfParliament in c_e and 'election' in l_e(c,p,os) => (e, dbp:termStart, "2011-05-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.385416666666667,312,164,92,0.560975609756098,0.294871794871795,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.385026737967914,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.385026737967914,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.385026737967914,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.382940108892922,239,450,138,0.306666666666667,0.577405857740586,dbo:MemberOfParliament in c_e and ' party member of the House of Commons of Canada. ' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.382940108892922,239,450,138,0.306666666666667,0.577405857740586,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.375,94,46,12,0.260869565217391,0.127659574468085,dbo:MemberOfParliament in c_e and 'Party' in l_e(c,p,os) => (e, dbo:party, dbr:New_Democratic_Party) in G
0.371376811594203,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.371376811594203,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.371376811594203,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.369509043927649,311,168,92,0.547619047619048,0.295819935691318,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.368983957219251,302,164,92,0.560975609756098,0.304635761589404,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.368983957219251,302,164,92,0.560975609756098,0.304635761589404,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.367521367521368,42,85,10,0.117647058823529,0.238095238095238,dbo:MemberOfParliament in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Conservative_Party_of_Canada) in G
0.36734693877551,21,39,11,0.282051282051282,0.523809523809524,dbo:MemberOfParliament in c_e and ' election. ' in l_e(c,p,os) => (e, dbo:activeYearsStartDate, "2011-05-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.356140350877193,257,460,147,0.319565217391304,0.571984435797665,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.355932203389831,43,85,10,0.117647058823529,0.232558139534884,dbo:MemberOfParliament in c_e and 'a member' in l_e(c,p,so) => (e, dbp:party, dbr:Conservative_Party_of_Canada) in G
