value,supA,supB,supAB,condBA,condAB,string
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese footballer' in l_e
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese footballer who plays' in l_e
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese footballer who' in l_e
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese' in l_e
0.92,25,23,23,1,0.92,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Queen's_Park_F.C.) in G => 'Queen's Park' in l_e
0.909090909090909,20,22,20,0.909090909090909,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G => 'Czechoslovakia' in l_e
0.896551724137931,26,29,26,0.896551724137931,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese footballer who plays as' in l_e
0.884615384615385,26,23,23,1,0.884615384615385,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
0.882352941176471,34,33,30,0.909090909090909,0.882352941176471,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Emirati' in l_e
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:El_Salvador_national_football_team) in G => 'Salvadoran' in l_e
0.878048780487805,41,40,36,0.9,0.878048780487805,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.875,29,32,28,0.875,0.96551724137931,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Futsal_positions) in G => 'futsal player' in l_e
0.862068965517241,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'a Saudi' in l_e
0.862068965517241,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'is a Saudi' in l_e
0.857142857142857,26,28,24,0.857142857142857,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Washington_Football_Team) in G => 'Washington Redskins' in l_e
0.857142857142857,26,28,24,0.857142857142857,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Washington_Football_Team) in G => 'Redskins' in l_e
0.853333333333333,74,75,64,0.853333333333333,0.864864864864865,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Iran) in G => 'is an Iranian' in l_e
0.846153846153846,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese footballer who plays' in l_e
0.846153846153846,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'is a Vietnamese footballer who' in l_e
0.846153846153846,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese footballer who' in l_e
0.846153846153846,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'is a Vietnamese footballer' in l_e
0.846153846153846,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese footballer' in l_e
0.846153846153846,74,78,66,0.846153846153846,0.891891891891892,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Iran) in G => 'an Iranian' in l_e
0.843478260869565,230,230,194,0.843478260869565,0.843478260869565,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football' in l_e
0.843478260869565,230,229,194,0.847161572052402,0.843478260869565,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player' in l_e
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Qatar) in G => 'is a Qatari' in l_e
