value,supA,supB,supAB,condBA,condAB,string
0.424334212395753,16,42,11,0.261904761904762,0.6875,dbo:Philosopher in c_e and 'Husserl' in l_e => exists p : (dbr:Edmund_Husserl, p, e) in G
0.332956045908146,52,34,14,0.411764705882353,0.269230769230769,dbo:Philosopher in c_e and '; German' in l_e => exists p : (dbr:Immanuel_Kant, p, e) in G
0.295760240875639,46,42,13,0.30952380952381,0.282608695652174,dbo:Philosopher in c_e and 'phenomenology' in l_e => exists p : (dbr:Edmund_Husserl, p, e) in G
0.288278330098528,52,28,11,0.392857142857143,0.211538461538462,dbo:Philosopher in c_e and '; German' in l_e => exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G
0.277777777777778,54,24,10,0.416666666666667,0.185185185185185,dbo:Philosopher in c_e and '; French' in l_e => exists p : (dbr:Jean-Paul_Sartre, p, e) in G
0.24426357542638,52,39,11,0.282051282051282,0.211538461538462,dbo:Philosopher in c_e and '; German' in l_e => exists p : (dbr:Martin_Heidegger, p, e) in G
0.237424586516282,57,61,14,0.229508196721311,0.245614035087719,dbo:Philosopher in c_e and 'Jewish' in l_e => exists p : (dbr:Leo_Strauss, p, e) in G
0.232747032057864,71,26,10,0.384615384615385,0.140845070422535,dbo:Philosopher in c_e and 'was a German philosopher' in l_e => exists p : (dbr:Arthur_Schopenhauer, p, e) in G
0.224280652008128,71,28,10,0.357142857142857,0.140845070422535,dbo:Philosopher in c_e and 'was a German philosopher' in l_e => exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G
0.223451676817158,103,28,12,0.428571428571429,0.116504854368932,dbo:Philosopher in c_e and 'German philosopher' in l_e => exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G
0.216730361715753,92,28,11,0.392857142857143,0.119565217391304,dbo:Philosopher in c_e and 'a German philosopher' in l_e => exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G
0.209795339574172,71,32,10,0.3125,0.140845070422535,dbo:Philosopher in c_e and 'was a German philosopher' in l_e => exists p : (dbr:Mário_Ferreira_dos_Santos, p, e) in G
0.208978501909286,132,34,14,0.411764705882353,0.106060606060606,dbo:Philosopher in c_e and 'was a German' in l_e => exists p : (dbr:Immanuel_Kant, p, e) in G
0.204465205027383,92,26,10,0.384615384615385,0.108695652173913,dbo:Philosopher in c_e and 'a German philosopher' in l_e => exists p : (dbr:Arthur_Schopenhauer, p, e) in G
0.203531375253326,71,34,10,0.294117647058824,0.140845070422535,dbo:Philosopher in c_e and 'was a German philosopher' in l_e => exists p : (dbr:Immanuel_Kant, p, e) in G
0.196679598459342,92,34,11,0.323529411764706,0.119565217391304,dbo:Philosopher in c_e and 'a German philosopher' in l_e => exists p : (dbr:Immanuel_Kant, p, e) in G
0.193549219346391,95,34,11,0.323529411764706,0.115789473684211,dbo:Philosopher in c_e and 'a French philosopher' in l_e => exists p : (dbr:Gilles_Deleuze, p, e) in G
0.19247955013414,71,46,11,0.239130434782609,0.154929577464789,dbo:Philosopher in c_e and 'was a German philosopher' in l_e => exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G
0.186789792973114,102,34,11,0.323529411764706,0.107843137254902,dbo:Philosopher in c_e and 'French philosopher' in l_e => exists p : (dbr:Gilles_Deleuze, p, e) in G
0.185880834815132,103,34,11,0.323529411764706,0.106796116504854,dbo:Philosopher in c_e and 'German philosopher' in l_e => exists p : (dbr:Immanuel_Kant, p, e) in G
0.184302445193621,92,32,10,0.3125,0.108695652173913,dbo:Philosopher in c_e and 'a German philosopher' in l_e => exists p : (dbr:Mário_Ferreira_dos_Santos, p, e) in G
0.16909075202287,92,46,11,0.239130434782609,0.119565217391304,dbo:Philosopher in c_e and 'a German philosopher' in l_e => exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G
0.15980676385216,103,46,11,0.239130434782609,0.106796116504854,dbo:Philosopher in c_e and 'German philosopher' in l_e => exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G
