value,supA,supB,supAB,condBA,condAB,string
0.866025403784439,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'railway line in Lombardy' in l_e(c,p,so)
0.866025403784439,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'in Lombardy' in l_e(c,p,so)
0.866025403784439,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
0.866025403784439,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'line in Lombardy' in l_e(c,p,so)
0.866025403784439,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'Lombardy' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'a regional railway' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'regional railway' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'is a regional railway' in l_e(c,p,so)
0.799502686333539,22,16,15,0.9375,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'is a regional' in l_e(c,p,so)
0.799502686333539,22,16,15,0.9375,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'a regional' in l_e(c,p,so)
0.769800358919501,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'is a regional railway' in l_e(c,p,so)
0.769800358919501,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'regional railway' in l_e(c,p,so)
0.769800358919501,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'a regional railway' in l_e(c,p,so)
0.769800358919501,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
0.769800358919501,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'in Lombardy' in l_e(c,p,so)
0.769800358919501,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'railway line in Lombardy' in l_e(c,p,so)
0.769800358919501,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'Lombardy' in l_e(c,p,so)
0.769800358919501,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'line in Lombardy' in l_e(c,p,so)
0.753778361444409,22,18,15,0.833333333333333,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'regional' in l_e(c,p,so)
0.746816044814939,27,17,16,0.941176470588235,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'a regional' in l_e(c,p,so)
