value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,17,18,17,0.944444444444444,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:dab, "ice hockey"@en) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'a Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'a Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'a Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.678571428571429,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.598039215686274,27,34,18,0.529411764705882,0.666666666666667,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.586134453781513,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.586134453781513,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.586134453781513,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.579831932773109,68,70,40,0.571428571428571,0.588235294117647,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.578042328042328,27,42,19,0.452380952380952,0.703703703703704,dbo:HockeyTeam in c_e and 'a Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
