value,supA,supB,supAB,condBA,condAB,string
1,23,16,16,1,0.695652173913043,dbo:Comic in c_e and exists p : (e, p, dbr:Cinebook) in G => 'Cinebook' in l_e
1,43,16,16,1,0.372093023255814,dbo:Comic in c_e and exists p : (e, p, dbr:Fantagraphics_Books) in G => 'by Fantagraphics Books' in l_e
1,43,15,15,1,0.348837209302326,dbo:Comic in c_e and exists p : (e, p, dbr:Fantagraphics_Books) in G => 'published by Fantagraphics' in l_e
1,43,26,26,1,0.604651162790698,dbo:Comic in c_e and exists p : (e, p, dbr:Fantagraphics_Books) in G => 'Fantagraphics' in l_e
1,43,22,22,1,0.511627906976744,dbo:Comic in c_e and exists p : (e, p, dbr:Fantagraphics_Books) in G => 'by Fantagraphics' in l_e
1,43,19,19,1,0.441860465116279,dbo:Comic in c_e and exists p : (e, p, dbr:Fantagraphics_Books) in G => 'Fantagraphics Books' in l_e
1,18,26,18,0.692307692307692,1,dbo:Comic in c_e and exists p : (e, p, dbr:William_Gaines) in G => 'EC Comics' in l_e
1,27,16,16,1,0.592592592592593,dbo:Comic in c_e and exists p : (e, p, dbr:Oni_Press) in G => 'by Oni Press' in l_e
1,27,23,23,1,0.851851851851852,dbo:Comic in c_e and exists p : (e, p, dbr:Oni_Press) in G => 'Oni Press' in l_e
1,27,16,16,1,0.592592592592593,dbo:Comic in c_e and exists p : (e, p, dbr:Oni_Press) in G => 'by Oni' in l_e
1,15,24,15,0.625,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'of novels' in l_e
1,15,20,15,0.75,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'on Stephen' in l_e
1,15,26,15,0.576923076923077,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'the project' in l_e
1,15,20,15,0.75,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'by Robin' in l_e
1,15,33,15,0.454545454545455,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'The Dark' in l_e
1,15,18,15,0.833333333333333,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'project The' in l_e
1,15,17,15,0.882352941176471,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Executive Director' in l_e
1,15,17,15,0.882352941176471,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'and Executive' in l_e
1,15,20,15,0.75,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Dark Tower' in l_e
1,15,20,15,0.75,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Tower series' in l_e
1,15,22,15,0.681818181818182,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Stephen King's' in l_e
1,15,17,15,0.882352941176471,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Creative and' in l_e
1,15,111,15,0.135135135135135,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'issue was' in l_e
1,15,20,15,0.75,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'King's The' in l_e
1,15,19,15,0.789473684210526,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Stephen King' in l_e
1,15,20,15,0.75,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Robin Furth' in l_e
1,15,18,15,0.833333333333333,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Director of' in l_e
1,15,24,15,0.625,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'scripted by' in l_e
1,15,41,15,0.365853658536585,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'published on' in l_e
1,15,127,15,0.118110236220472,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Comics It' in l_e
1,15,17,15,0.882352941176471,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'is plotted' in l_e
1,15,26,15,0.576923076923077,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'scripted' in l_e
1,15,22,15,0.681818181818182,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Tower' in l_e
1,15,40,15,0.375,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'King' in l_e
1,15,23,15,0.652173913043478,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'King's' in l_e
1,15,57,15,0.263157894736842,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'novels' in l_e
1,15,32,15,0.46875,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Stephen' in l_e
1,15,19,15,0.789473684210526,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Director' in l_e
1,15,20,15,0.75,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Furth' in l_e
