value,supA,supB,supAB,condBA,condAB,string
0.738951612903226,500,248,245,0.987903225806452,0.49,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.724323371621157,469,248,235,0.94758064516129,0.501066098081023,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.687424242424242,500,198,195,0.984848484848485,0.39,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbo:type, dbr:Limited_liability_partnership) in G
0.687424242424242,500,198,195,0.984848484848485,0.39,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbo:legalForm, dbr:Limited_liability_partnership) in G
0.686602870813397,22,19,14,0.736842105263158,0.636363636363636,dbo:LawFirm in c_e and 'in Washington' in l_e => (e, dbp:headquarters, dbr:Washington,_D.C.) in G
0.657217160948504,469,198,183,0.924242424242424,0.390191897654584,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbo:type, dbr:Limited_liability_partnership) in G
0.657217160948504,469,198,183,0.924242424242424,0.390191897654584,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbo:legalForm, dbr:Limited_liability_partnership) in G
0.650623885918004,22,51,20,0.392156862745098,0.909090909090909,dbo:LawFirm in c_e and 'headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.647058823529412,48,51,32,0.627450980392157,0.666666666666667,dbo:LawFirm in c_e and 'in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.633673469387755,20,49,18,0.36734693877551,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.633673469387755,20,49,18,0.36734693877551,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.626470588235294,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.626470588235294,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.626360477314451,123,248,103,0.415322580645161,0.83739837398374,dbo:LawFirm in c_e and 'LLP is' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.62569573283859,22,49,19,0.387755102040816,0.863636363636364,dbo:LawFirm in c_e and 'headquartered in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.614035087719298,19,51,17,0.333333333333333,0.894736842105263,dbo:LawFirm in c_e and 'in London United' in l_e => (e, dbo:headquarter, dbr:London) in G
0.614035087719298,19,51,17,0.333333333333333,0.894736842105263,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => (e, dbo:headquarter, dbr:London) in G
0.610615384615385,500,130,126,0.969230769230769,0.252,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbp:practiceAreas, "General practice"@en) in G
0.598001700680272,48,49,29,0.591836734693878,0.604166666666667,dbo:LawFirm in c_e and 'in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.594382483188453,469,130,121,0.930769230769231,0.257995735607676,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbp:practiceAreas, "General practice"@en) in G
0.591666666666667,20,51,17,0.333333333333333,0.85,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => (e, dbo:headquarter, dbr:London) in G
0.591666666666667,20,51,17,0.333333333333333,0.85,dbo:LawFirm in c_e and 'London United' in l_e => (e, dbo:headquarter, dbr:London) in G
0.587608261159227,79,19,18,0.947368421052632,0.227848101265823,dbo:LawFirm in c_e and 'Washington' in l_e => (e, dbp:headquarters, dbr:Washington,_D.C.) in G
0.584317937701396,19,49,16,0.326530612244898,0.842105263157895,dbo:LawFirm in c_e and 'in London United' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.584317937701396,19,49,16,0.326530612244898,0.842105263157895,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.582534843205575,287,248,155,0.625,0.54006968641115,dbo:LawFirm in c_e and 'offices' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.580357142857143,16,49,14,0.285714285714286,0.875,dbo:LawFirm in c_e and 'headquartered in London United Kingdom' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.580357142857143,16,49,14,0.285714285714286,0.875,dbo:LawFirm in c_e and 'firm headquartered in London United' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.580357142857143,16,49,14,0.285714285714286,0.875,dbo:LawFirm in c_e and 'headquartered in London United' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.578571428571429,46,35,23,0.657142857142857,0.5,dbo:LawFirm in c_e and 'in New York' in l_e => (e, dbo:headquarter, dbr:New_York_City) in G
0.574754901960784,16,51,14,0.274509803921569,0.875,dbo:LawFirm in c_e and 'firm headquartered in London United' in l_e => (e, dbo:headquarter, dbr:London) in G
0.574754901960784,16,51,14,0.274509803921569,0.875,dbo:LawFirm in c_e and 'headquartered in London United Kingdom' in l_e => (e, dbo:headquarter, dbr:London) in G
0.574754901960784,16,51,14,0.274509803921569,0.875,dbo:LawFirm in c_e and 'headquartered in London United' in l_e => (e, dbo:headquarter, dbr:London) in G
0.563265306122449,20,49,16,0.326530612244898,0.8,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.563265306122449,20,49,16,0.326530612244898,0.8,dbo:LawFirm in c_e and 'London United' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.5625,40,35,21,0.6,0.525,dbo:LawFirm in c_e and 'in New York City' in l_e => (e, dbo:headquarter, dbr:New_York_City) in G
0.56140350877193,19,45,15,0.333333333333333,0.789473684210526,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.56140350877193,19,45,15,0.333333333333333,0.789473684210526,dbo:LawFirm in c_e and 'in London United' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.559722222222222,48,45,26,0.577777777777778,0.541666666666667,dbo:LawFirm in c_e and 'in London' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.558522978347327,73,248,63,0.254032258064516,0.863013698630137,dbo:LawFirm in c_e and 'LLP is a' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.550694444444444,16,45,13,0.288888888888889,0.8125,dbo:LawFirm in c_e and 'headquartered in London United' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.550694444444444,16,45,13,0.288888888888889,0.8125,dbo:LawFirm in c_e and 'headquartered in London United Kingdom' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.550694444444444,16,45,13,0.288888888888889,0.8125,dbo:LawFirm in c_e and 'firm headquartered in London United' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.545833333333333,96,35,28,0.8,0.291666666666667,dbo:LawFirm in c_e and 'New York' in l_e => (e, dbo:headquarter, dbr:New_York_City) in G
0.544329896907217,97,35,28,0.8,0.288659793814433,dbo:LawFirm in c_e and 'York' in l_e => (e, dbo:headquarter, dbr:New_York_City) in G
0.541666666666667,20,45,15,0.333333333333333,0.75,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.541666666666667,20,45,15,0.333333333333333,0.75,dbo:LawFirm in c_e and 'London United' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.541666666666667,20,45,15,0.333333333333333,0.75,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.541666666666667,20,45,15,0.333333333333333,0.75,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.541534391534392,54,35,23,0.657142857142857,0.425925925925926,dbo:LawFirm in c_e and 'in New' in l_e => (e, dbo:headquarter, dbr:New_York_City) in G
