value,supA,supB,supAB,condBA,condAB,string
0.821052631578947,281,47,43,0.914893617021277,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.806122448979592,94,15,11,0.733333333333333,0.117021276595745,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Jazz_fusion, p, e) in G
0.802083333333333,281,50,43,0.86,0.153024911032028,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.796992481203008,126,20,13,0.65,0.103174603174603,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Electro_(music), p, e) in G
0.752577319587629,90,17,10,0.588235294117647,0.111111111111111,dbo:MusicGenre in c_e and 'that originated' in l_e => exists p : (dbr:Reggae_fusion, p, e) in G
0.745098039215686,94,18,10,0.555555555555556,0.106382978723404,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Neotraditional_country, p, e) in G
0.742647058823529,126,25,15,0.6,0.119047619047619,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.735294117647059,96,21,15,0.714285714285714,0.15625,dbo:MusicGenre in c_e and 'folk music' in l_e => exists p : (dbr:Contemporary_folk_music, p, e) in G
0.720588235294118,126,28,18,0.642857142857143,0.142857142857143,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:Techno, p, e) in G
0.709163346613546,226,48,23,0.479166666666667,0.101769911504425,dbo:MusicGenre in c_e and 'dance' in l_e => exists p : (dbr:House_music, p, e) in G
0.706422018348624,98,21,10,0.476190476190476,0.102040816326531,dbo:MusicGenre in c_e and 'rhythm' in l_e => exists p : (dbr:Rhythm_and_blues, p, e) in G
0.683794466403162,226,53,26,0.490566037735849,0.115044247787611,dbo:MusicGenre in c_e and 'dance' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.679245283018868,94,22,10,0.454545454545455,0.106382978723404,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Folk_rock, p, e) in G
0.673469387755102,15,48,14,0.291666666666667,0.933333333333333,dbo:MusicGenre in c_e and 'of house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.671428571428571,65,18,13,0.722222222222222,0.2,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Neotraditional_country, p, e) in G
0.669902912621359,99,30,26,0.866666666666667,0.262626262626263,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.666666666666667,85,21,10,0.476190476190476,0.117647058823529,dbo:MusicGenre in c_e and 'popular music' in l_e => exists p : (dbr:Rhythm_and_blues, p, e) in G
0.661016949152542,15,54,10,0.185185185185185,0.666666666666667,dbo:MusicGenre in c_e and 'rap is a' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.659340659340659,81,21,11,0.523809523809524,0.135802469135802,dbo:MusicGenre in c_e and 'blues' in l_e => exists p : (dbr:Rhythm_and_blues, p, e) in G
0.64963503649635,119,30,12,0.4,0.100840336134454,dbo:MusicGenre in c_e and '1970s' in l_e => exists p : (dbr:Funk, p, e) in G
0.648148148148148,15,50,11,0.22,0.733333333333333,dbo:MusicGenre in c_e and 'punk is' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.644444444444444,119,32,16,0.5,0.134453781512605,dbo:MusicGenre in c_e and '1970s' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.64,16,48,14,0.291666666666667,0.875,dbo:MusicGenre in c_e and 'of house' in l_e => exists p : (dbr:House_music, p, e) in G
0.63963963963964,98,27,14,0.518518518518518,0.142857142857143,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.636363636363636,97,34,32,0.941176470588235,0.329896907216495,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.628318584070796,98,27,12,0.444444444444444,0.122448979591837,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Psychedelic_rock, p, e) in G
0.613861386138614,97,35,31,0.885714285714286,0.319587628865979,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.611111111111111,17,50,13,0.26,0.764705882352941,dbo:MusicGenre in c_e and 'of punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.60655737704918,17,54,10,0.185185185185185,0.588235294117647,dbo:MusicGenre in c_e and 'rap is' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.604166666666667,92,34,30,0.882352941176471,0.326086956521739,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.603603603603604,94,27,10,0.37037037037037,0.106382978723404,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.60093896713615,181,53,21,0.39622641509434,0.116022099447514,dbo:MusicGenre in c_e and 'originated' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.598290598290598,99,29,11,0.379310344827586,0.111111111111111,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.598214285714286,97,30,15,0.5,0.154639175257732,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.58974358974359,98,29,10,0.344827586206897,0.102040816326531,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.587301587301587,106,32,12,0.375,0.113207547169811,dbo:MusicGenre in c_e and 'in the late' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.585635359116022,154,48,21,0.4375,0.136363636363636,dbo:MusicGenre in c_e and '1980s' in l_e => exists p : (dbr:House_music, p, e) in G
0.581196581196581,98,30,11,0.366666666666667,0.112244897959184,dbo:MusicGenre in c_e and 'elements of' in l_e => exists p : (dbr:Funk, p, e) in G
0.572815533980583,87,28,12,0.428571428571429,0.137931034482759,dbo:MusicGenre in c_e and 'dance music' in l_e => exists p : (dbr:Techno, p, e) in G
0.564705882352941,73,25,13,0.52,0.178082191780822,dbo:MusicGenre in c_e and 'bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.563636363636364,92,30,12,0.4,0.130434782608696,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.56140350877193,94,30,10,0.333333333333333,0.106382978723404,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Funk, p, e) in G
0.558441558441559,68,25,16,0.64,0.235294117647059,dbo:MusicGenre in c_e and 'drum' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.553672316384181,145,47,15,0.319148936170213,0.103448275862069,dbo:MusicGenre in c_e and 'United' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.553398058252427,92,35,24,0.685714285714286,0.260869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.541666666666667,65,26,19,0.730769230769231,0.292307692307692,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Country_music, p, e) in G
0.53072625698324,145,50,16,0.32,0.110344827586207,dbo:MusicGenre in c_e and 'United' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.524752475247525,94,41,34,0.829268292682927,0.361702127659574,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.516556291390729,126,48,23,0.479166666666667,0.182539682539683,dbo:MusicGenre in c_e and 'electronic' in l_e => exists p : (dbr:House_music, p, e) in G
0.513513513513513,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.513513513513513,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.512820512820513,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.512820512820513,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.508474576271187,20,50,11,0.22,0.55,dbo:MusicGenre in c_e and 'in the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.502673796791444,148,54,15,0.277777777777778,0.101351351351351,dbo:MusicGenre in c_e and '1990s' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.496894409937888,127,47,13,0.276595744680851,0.102362204724409,dbo:MusicGenre in c_e and '1960s' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.49645390070922,124,54,37,0.685185185185185,0.298387096774194,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.494117647058824,134,50,14,0.28,0.104477611940299,dbo:MusicGenre in c_e and 'sometimes' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.493333333333333,62,25,12,0.48,0.193548387096774,dbo:MusicGenre in c_e and 'of electronic' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.491228070175439,90,34,10,0.294117647058824,0.111111111111111,dbo:MusicGenre in c_e and 'guitar' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
