value,supA,supB,supAB,condBA,condAB,string
0.9,18,180,18,0.1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as well as' in l_e
0.9,18,180,18,0.1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of MythBusters episodes"@en) in G => 'as well as' in l_e
0.9,18,180,18,0.1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "0383126") in G => 'as well as' in l_e
0.9,18,180,18,0.1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "MythBusters"@en) in G => 'as well as' in l_e
0.9,27,270,27,0.1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "Titles of this series"@en) in G => 'the British' in l_e
0.9,18,180,18,0.1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "Myths tested:"@en) in G => 'as well as' in l_e
0.899803536345776,509,51,51,1,0.100196463654224,dbo:TelevisionSeason in c_e and exists p : (e, p, dbr:CBS) in G => 'on CBS from' in l_e
0.899641577060932,558,56,56,1,0.100358422939068,dbo:TelevisionSeason in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'follows the lives of the' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:TelevisionSeason in c_e and exists p : (e, p, "ja"@en) in G => 'Noriyuki' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:TelevisionSeason in c_e and exists p : (e, p, "ja"@en) in G => 'Noriyuki Abe' in l_e
0.899209486166008,506,51,51,1,0.100790513833992,dbo:TelevisionSeason in c_e and exists p : (e, p, "y"@en) in G => 'Bravo It aired' in l_e
0.899209486166008,506,51,51,1,0.100790513833992,dbo:TelevisionSeason in c_e and exists p : (e, p, "y"@en) in G => 'broadcast on Bravo It aired' in l_e
0.899209486166008,506,51,51,1,0.100790513833992,dbo:TelevisionSeason in c_e and exists p : (e, p, "y"@en) in G => 'on Bravo It aired' in l_e
0.898507462686567,335,34,34,1,0.101492537313433,dbo:TelevisionSeason in c_e and exists p : (e, p, dbr:Fox_Broadcasting_Company) in G => 'Fox The' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:TelevisionSeason in c_e and exists p : (e, p, "Australia"@en) in G => 'of Australian reality television series' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:TelevisionSeason in c_e and exists p : (e, p, "Australia"@en) in G => 'season of Australian reality television' in l_e
