value,supA,supB,supAB,condBA,condAB,string
1,72,21,21,1,0.291666666666667,dbo:Cyclist in c_e and 'UCI WorldTeam Team' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,24,21,21,1,0.875,dbo:Cyclist in c_e and 'WorldTeam Team Ineos' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,69,21,21,1,0.304347826086957,dbo:Cyclist in c_e and 'for UCI WorldTeam Team' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,24,21,21,1,0.875,dbo:Cyclist in c_e and 'UCI WorldTeam Team Ineos' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,28,21,21,1,0.75,dbo:Cyclist in c_e and 'Ineos' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,64,21,21,1,0.328125,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Team' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,24,21,21,1,0.875,dbo:Cyclist in c_e and 'for UCI WorldTeam Team Ineos' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,82,21,21,1,0.25609756097561,dbo:Cyclist in c_e and 'WorldTeam Team' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,28,21,21,1,0.75,dbo:Cyclist in c_e and 'Team Ineos' in l_e => (dbr:2020_Ineos_Grenadiers_season, dbp:name, e) in G
1,18,16,16,1,0.888888888888889,dbo:Cyclist in c_e and 'ProTeam Arkéa–Samsic' in l_e => (dbr:Arkéa–Samsic, dbp:name, e) in G
1,16,16,16,1,1,dbo:Cyclist in c_e and 'rides for UCI ProTeam Arkéa–Samsic' in l_e => (dbr:Arkéa–Samsic, dbp:name, e) in G
1,23,16,16,1,0.695652173913043,dbo:Cyclist in c_e and 'Arkéa–Samsic' in l_e => (dbr:Arkéa–Samsic, dbp:name, e) in G
1,18,16,16,1,0.888888888888889,dbo:Cyclist in c_e and 'for UCI ProTeam Arkéa–Samsic' in l_e => (dbr:Arkéa–Samsic, dbp:name, e) in G
1,18,16,16,1,0.888888888888889,dbo:Cyclist in c_e and 'UCI ProTeam Arkéa–Samsic' in l_e => (dbr:Arkéa–Samsic, dbp:name, e) in G
1,20,18,18,1,0.9,dbo:Cyclist in c_e and 'for UCI WorldTeam Bora–Hansgrohe' in l_e => (dbr:Bora–Hansgrohe, dbp:name, e) in G
1,20,18,18,1,0.9,dbo:Cyclist in c_e and 'UCI WorldTeam Bora–Hansgrohe' in l_e => (dbr:Bora–Hansgrohe, dbp:name, e) in G
1,18,18,18,1,1,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Bora–Hansgrohe' in l_e => (dbr:Bora–Hansgrohe, dbp:name, e) in G
1,20,18,18,1,0.9,dbo:Cyclist in c_e and 'WorldTeam Bora–Hansgrohe' in l_e => (dbr:Bora–Hansgrohe, dbp:name, e) in G
1,24,18,18,1,0.75,dbo:Cyclist in c_e and 'Bora–Hansgrohe' in l_e => (dbr:Bora–Hansgrohe, dbp:name, e) in G
