value,supA,supB,supAB,condBA,condAB,string
0.950889228387972,4989,4521,4516,0.99889404998894,0.905191421126478,dbo:Horse in c_e and exists o : (e, dbp:sire, o) in G => 'racehorse' in l_e
0.950638718521123,4985,4521,4513,0.998230479982305,0.905315947843531,dbo:Horse in c_e and exists o : (e, dbp:dam, o) in G => 'racehorse' in l_e
0.950463701443783,4978,4521,4509,0.997345719973457,0.905785456006428,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'racehorse' in l_e
0.950213165485187,4974,4521,4506,0.996682149966821,0.905910735826297,dbo:Horse in c_e and exists o : (e, dbp:country, o) in G => 'racehorse' in l_e
0.94919079135132,4956,4521,4493,0.993806679938067,0.906577885391445,dbo:Horse in c_e and exists o : (e, dbp:damsire, o) in G => 'racehorse' in l_e
0.948892849591663,4979,4521,4502,0.995797389957974,0.904197630046194,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'racehorse' in l_e
0.948892849591663,4979,4521,4502,0.995797389957974,0.904197630046194,dbo:Horse in c_e and exists o : (e, dbo:sex, o) in G => 'racehorse' in l_e
0.946873707256882,4914,4521,4463,0.98717097987171,0.908221408221408,dbo:Horse in c_e and exists o : (e, dbp:owner, o) in G => 'racehorse' in l_e
0.943178750029241,4862,4521,4422,0.978102189781022,0.909502262443439,dbo:Horse in c_e and exists o : (e, dbp:grandsire, o) in G => 'racehorse' in l_e
0.939743012235281,4816,4521,4385,0.969918159699182,0.910506644518272,dbo:Horse in c_e and exists o : (e, dbp:trainer, o) in G => 'racehorse' in l_e
0.938390045754065,4740,4521,4344,0.960849369608494,0.916455696202532,dbo:Horse in c_e and exists o : (e, dbp:race, o) in G => 'racehorse' in l_e
0.935126470341594,4690,4521,4306,0.952444149524441,0.918123667377399,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => 'racehorse' in l_e
0.933941661362298,4825,4521,4362,0.964830789648308,0.904041450777202,dbo:Horse in c_e and exists o : (e, foaf:name, o) in G => 'racehorse' in l_e
0.933941661362298,4825,4521,4362,0.964830789648308,0.904041450777202,dbo:Horse in c_e and exists o : (e, dbp:horsename, o) in G => 'racehorse' in l_e
0.930868897459689,4733,4521,4306,0.952444149524441,0.909782379040778,dbo:Horse in c_e and exists o : (e, dbp:record, o) in G => 'racehorse' in l_e
0.93018225637143,4718,4521,4296,0.950232249502323,0.910555320050869,dbo:Horse in c_e and exists o : (e, dbp:breeder, o) in G => 'racehorse' in l_e
0.929296472904212,4985,4315,4310,0.998841251448436,0.864593781344032,dbo:Horse in c_e and exists o : (e, dbp:dam, o) in G => 'Thoroughbred' in l_e
0.929281975900123,4692,4521,4280,0.946693209466932,0.912190963341858,dbo:Horse in c_e and exists o : (e, dbp:colour, o) in G => 'racehorse' in l_e
0.92913938760694,4989,4315,4311,0.999073001158749,0.864101022248948,dbo:Horse in c_e and exists o : (e, dbp:sire, o) in G => 'Thoroughbred' in l_e
0.928119002112159,4956,4315,4292,0.994669756662804,0.866020984665053,dbo:Horse in c_e and exists o : (e, dbp:damsire, o) in G => 'Thoroughbred' in l_e
0.927949099437643,4974,4315,4299,0.996292004634994,0.864294330518697,dbo:Horse in c_e and exists o : (e, dbp:country, o) in G => 'Thoroughbred' in l_e
0.927698794848636,4979,4315,4300,0.996523754345307,0.863627234384415,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'Thoroughbred' in l_e
0.927698794848636,4979,4315,4300,0.996523754345307,0.863627234384415,dbo:Horse in c_e and exists o : (e, dbo:sex, o) in G => 'Thoroughbred' in l_e
0.927576204466011,4978,4315,4299,0.996292004634994,0.863599839292889,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'Thoroughbred' in l_e
0.925476806450281,4862,4315,4239,0.982387022016223,0.87186343068696,dbo:Horse in c_e and exists o : (e, dbp:grandsire, o) in G => 'Thoroughbred' in l_e
0.923824571971652,4914,4315,4254,0.985863267670915,0.865689865689866,dbo:Horse in c_e and exists o : (e, dbp:owner, o) in G => 'Thoroughbred' in l_e
0.916761319545364,4733,4315,4143,0.960139049826188,0.875343334037608,dbo:Horse in c_e and exists o : (e, dbp:record, o) in G => 'Thoroughbred' in l_e
0.914749995081001,4816,4315,4170,0.966396292004635,0.865863787375415,dbo:Horse in c_e and exists o : (e, dbp:trainer, o) in G => 'Thoroughbred' in l_e
0.913872974651509,4740,4315,4133,0.957821552723059,0.871940928270042,dbo:Horse in c_e and exists o : (e, dbp:race, o) in G => 'Thoroughbred' in l_e
0.912800663048948,4825,4315,4165,0.965237543453071,0.863212435233161,dbo:Horse in c_e and exists o : (e, foaf:name, o) in G => 'Thoroughbred' in l_e
0.912800663048948,4825,4315,4165,0.965237543453071,0.863212435233161,dbo:Horse in c_e and exists o : (e, dbp:horsename, o) in G => 'Thoroughbred' in l_e
0.911346935776347,4718,4315,4112,0.952954808806489,0.871555743959305,dbo:Horse in c_e and exists o : (e, dbp:breeder, o) in G => 'Thoroughbred' in l_e
0.910284367806422,4690,4315,4095,0.94901506373117,0.873134328358209,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => 'Thoroughbred' in l_e
0.90649218785859,4437,4521,4060,0.898031408980314,0.915032679738562,dbo:Horse in c_e and exists o : (e, dbo:colour, o) in G => 'racehorse' in l_e
0.904756476581796,4692,4315,4071,0.943453070683662,0.867647058823529,dbo:Horse in c_e and exists o : (e, dbp:colour, o) in G => 'Thoroughbred' in l_e
0.891311464433336,4437,4315,3900,0.903823870220162,0.878972278566599,dbo:Horse in c_e and exists o : (e, dbo:colour, o) in G => 'Thoroughbred' in l_e
0.884684250404513,4189,4521,3850,0.851581508515815,0.919073764621628,dbo:Horse in c_e and exists o : (e, dbo:grandsire, o) in G => 'racehorse' in l_e
0.879043886540024,4985,3852,3852,1,0.77271815446339,dbo:Horse in c_e and exists o : (e, dbp:dam, o) in G => 'Thoroughbred racehorse' in l_e
0.879002057798718,4862,3852,3804,0.987538940809969,0.782394076511724,dbo:Horse in c_e and exists o : (e, dbp:grandsire, o) in G => 'Thoroughbred racehorse' in l_e
0.878691423058918,4989,3852,3852,1,0.772098616957306,dbo:Horse in c_e and exists o : (e, dbp:sire, o) in G => 'Thoroughbred racehorse' in l_e
0.878636668791526,4956,3852,3839,0.9966251298027,0.774616626311542,dbo:Horse in c_e and exists o : (e, dbp:damsire, o) in G => 'Thoroughbred racehorse' in l_e
0.87806316503358,4978,3852,3845,0.998182762201454,0.772398553635998,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'Thoroughbred racehorse' in l_e
0.877502328315378,4974,3852,3841,0.997144340602285,0.77221552070768,dbo:Horse in c_e and exists o : (e, dbp:country, o) in G => 'Thoroughbred racehorse' in l_e
0.876604931956684,4979,3852,3839,0.9966251298027,0.77103836111669,dbo:Horse in c_e and exists o : (e, dbp:sex, o) in G => 'Thoroughbred racehorse' in l_e
