value,supA,supB,supAB,condBA,condAB,string
0.337866108786611,633,323,323,1,0.510268562401264,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'played' in l_e(c,p,so)
0.32731137088204,633,308,308,1,0.486571879936809,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'basketball' in l_e(c,p,so)
0.325878594249201,633,306,306,1,0.483412322274882,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college' in l_e(c,p,so)
0.322994652406417,633,302,302,1,0.477093206951027,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball' in l_e(c,p,so)
0.309705561613959,633,284,284,1,0.448657187993681,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'basketball for' in l_e(c,p,so)
0.308951965065502,633,283,283,1,0.447077409162717,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'college basketball for' in l_e(c,p,so)
0.308196721311475,633,282,282,1,0.445497630331754,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'played college basketball' in l_e(c,p,so)
0.308196721311475,633,282,282,1,0.445497630331754,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'played college' in l_e(c,p,so)
0.297447280799112,633,268,268,1,0.423380726698262,dbo:BasketballPlayer in c_e and exists s : (s, dbp:recruit, e) in G => 'played college basketball for' in l_e(c,p,so)
0.289855072463768,49,20,20,1,0.408163265306122,dbo:BasketballPlayer in c_e and exists s : (s, dbp:highscorer, e) in G => 'basketball' in l_e(c,p,so)
0.289855072463768,49,20,20,1,0.408163265306122,dbo:BasketballPlayer in c_e and exists s : (s, dbp:highscorer, e) in G => 'college' in l_e(c,p,so)
0.279411764705882,49,19,19,1,0.387755102040816,dbo:BasketballPlayer in c_e and exists s : (s, dbp:highscorer, e) in G => 'college basketball' in l_e(c,p,so)
