value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:TelevisionShow in c_e and 'Pakistani' in l_e => exists p : (e, p, dbr:MD_Productions) in G
0.9,250,25,25,1,0.1,dbo:TelevisionShow in c_e and 'Philippine' in l_e => exists p : (e, p, dbr:Jun_Lana) in G
0.899543378995434,219,22,22,1,0.100456621004566,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => exists p : (e, p, "Filming"@en) in G
0.898785425101215,247,25,25,1,0.101214574898785,dbo:TelevisionShow in c_e and 'a total' in l_e => exists p : (e, p, dbr:Jun_Lana) in G
0.897590361445783,34,332,34,0.102409638554217,1,dbo:TelevisionShow in c_e and 'Telesistema Mexicano in' in l_e => exists p : (e, p, dbr:Telenovela) in G
0.897590361445783,34,332,34,0.102409638554217,1,dbo:TelevisionShow in c_e and 'Mexicano in' in l_e => exists p : (e, p, dbr:Telenovela) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => exists p : (e, p, dbr:Wilma_Galvante) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:TelevisionShow in c_e and 'was replaced' in l_e => exists p : (e, p, dbr:Roy_C._Iglesias) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:TelevisionShow in c_e and 'timeslot' in l_e => exists p : (e, p, dbr:Roy_C._Iglesias) in G
0.896265560165975,241,25,25,1,0.103734439834025,dbo:TelevisionShow in c_e and 'a total of' in l_e => exists p : (e, p, dbr:Jun_Lana) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:TelevisionShow in c_e and 'It aired on MBC from' in l_e => exists p : (e, p, "South Korea"@en) in G
0.895752895752896,27,259,27,0.104247104247104,1,dbo:TelevisionShow in c_e and 'Philippine television drama series' in l_e => exists p : (e, p, "Philippines"@en) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists p : (e, p, dbr:Roy_C._Iglesias) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists p : (e, p, dbr:Roy_C._Iglesias) in G
