value,supA,supB,supAB,condBA,condAB,string
1,65,149,65,0.436241610738255,1,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'Adobe' in l_e
1,15,61,15,0.245901639344262,1,dbo:Software in c_e and (e, dbp:developer, dbr:Amazon_(company)) in G => 'Amazon' in l_e
1,178,20,20,1,0.112359550561798,dbo:Software in c_e and (e, dbo:genre, dbr:Command_(computing)) in G => 'a command in' in l_e
1,178,20,20,1,0.112359550561798,dbo:Software in c_e and (e, dbo:genre, dbr:Command_(computing)) in G => 'is a command in' in l_e
1,17,110,17,0.154545454545455,1,dbo:Software in c_e and (e, dbo:genre, dbr:Add-on_(Mozilla)) in G => 'Firefox' in l_e
1,17,134,17,0.126865671641791,1,dbo:Software in c_e and (e, dbo:genre, dbr:Audio_player_(software)) in G => 'player' in l_e
1,19,51,19,0.372549019607843,1,dbo:Software in c_e and (e, dbo:genre, dbr:Password_manager) in G => 'password' in l_e
1,16,110,16,0.145454545454545,1,dbo:Software in c_e and (e, dbo:genre, dbr:Window_manager) in G => 'window' in l_e
1,16,50,16,0.32,1,dbo:Software in c_e and (e, dbo:genre, dbr:Window_manager) in G => 'window manager' in l_e
1,19,160,19,0.11875,1,dbo:Software in c_e and (e, dbp:sourceModel, "Closed, with open source components"@en) in G => 'release of' in l_e
1,19,42,19,0.452380952380952,1,dbo:Software in c_e and (e, dbp:sourceModel, "Closed, with open source components"@en) in G => 'major release' in l_e
1,19,34,19,0.558823529411765,1,dbo:Software in c_e and (e, dbp:sourceModel, "Closed, with open source components"@en) in G => 'major release of' in l_e
1,133,16,16,1,0.120300751879699,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'by the Apache' in l_e
1,133,15,15,1,0.112781954887218,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'by the Apache Software Foundation' in l_e
1,133,15,15,1,0.112781954887218,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'by the Apache Software' in l_e
1,16,43,16,0.372093023255814,1,dbo:Software in c_e and (e, dbo:developer, dbr:Yamaha_Corporation) in G => 'Vocaloid' in l_e
1,17,50,17,0.34,1,dbo:Software in c_e and (e, dbp:genre, dbr:Window_manager) in G => 'window manager' in l_e
1,17,110,17,0.154545454545455,1,dbo:Software in c_e and (e, dbp:genre, dbr:Window_manager) in G => 'window' in l_e
1,15,43,15,0.348837209302326,1,dbo:Software in c_e and (e, dbp:genre, "Voice Synthesizer Software"@en) in G => 'Vocaloid' in l_e
1,19,51,19,0.372549019607843,1,dbo:Software in c_e and (e, dbp:genre, dbr:Password_manager) in G => 'password' in l_e
1,176,20,20,1,0.113636363636364,dbo:Software in c_e and (e, dbp:genre, dbr:Command_(computing)) in G => 'is a command in' in l_e
1,176,20,20,1,0.113636363636364,dbo:Software in c_e and (e, dbp:genre, dbr:Command_(computing)) in G => 'a command in' in l_e
0.984375,64,149,63,0.422818791946309,0.984375,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'Adobe' in l_e
0.972972972972973,37,275,36,0.130909090909091,0.972972972972973,dbo:Software in c_e and (e, dbo:genre, dbr:File_manager) in G => 'manager' in l_e
0.971428571428571,323,35,34,0.971428571428571,0.105263157894737,dbo:Software in c_e and (e, dbo:programmingLanguage, dbr:JavaScript) in G => 'JavaScript library' in l_e
0.971428571428571,166,35,34,0.971428571428571,0.204819277108434,dbo:Software in c_e and (e, dbo:developer, dbr:Apple_Inc.) in G => 'developed by Apple Inc' in l_e
0.967741935483871,31,134,30,0.223880597014925,0.967741935483871,dbo:Software in c_e and (e, foaf:name, "GNOME"@en) in G => 'GNOME' in l_e
0.967741935483871,31,134,30,0.223880597014925,0.967741935483871,dbo:Software in c_e and (e, dbp:name, "GNOME"@en) in G => 'GNOME' in l_e
0.964285714285714,28,228,27,0.118421052631579,0.964285714285714,dbo:Software in c_e and (e, dbp:genre, dbr:JavaScript_library) in G => 'JavaScript' in l_e
0.962962962962963,27,228,26,0.114035087719298,0.962962962962963,dbo:Software in c_e and (e, dbo:genre, dbr:JavaScript_library) in G => 'JavaScript' in l_e
0.962264150943396,345,53,51,0.962264150943396,0.147826086956522,dbo:Software in c_e and (e, dbp:license, dbr:Apache_License) in G => 'Apache Software Foundation' in l_e
0.957446808510638,345,47,45,0.957446808510638,0.130434782608696,dbo:Software in c_e and (e, dbp:license, dbr:Apache_License) in G => 'the Apache Software Foundation' in l_e
0.956521739130435,58,23,22,0.956521739130435,0.379310344827586,dbo:Software in c_e and (e, dbo:genre, dbr:Raster_graphics_editor) in G => 'is a raster' in l_e
0.956521739130435,58,23,22,0.956521739130435,0.379310344827586,dbo:Software in c_e and (e, dbo:genre, dbr:Raster_graphics_editor) in G => 'a raster' in l_e
0.956521739130435,49,23,22,0.956521739130435,0.448979591836735,dbo:Software in c_e and (e, dbp:genre, dbr:File_manager) in G => 'file manager for' in l_e
0.956521739130435,70,23,22,0.956521739130435,0.314285714285714,dbo:Software in c_e and (e, dbp:genre, dbr:Raster_graphics_editor) in G => 'is a raster' in l_e
0.956521739130435,70,23,22,0.956521739130435,0.314285714285714,dbo:Software in c_e and (e, dbp:genre, dbr:Raster_graphics_editor) in G => 'a raster' in l_e
0.954545454545455,58,22,21,0.954545454545455,0.362068965517241,dbo:Software in c_e and (e, dbo:genre, dbr:Raster_graphics_editor) in G => 'raster graphics editor' in l_e
0.954545454545455,70,22,21,0.954545454545455,0.3,dbo:Software in c_e and (e, dbp:genre, dbr:Raster_graphics_editor) in G => 'raster graphics editor' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and (e, dbo:genre, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.952380952380952,21,80,20,0.25,0.952380952380952,dbo:Software in c_e and (e, dbo:developer, dbr:Eclipse_Foundation) in G => 'Eclipse' in l_e
0.95,20,21,19,0.904761904761905,0.95,dbo:Software in c_e and (e, dbp:genre, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.947368421052632,19,80,18,0.225,0.947368421052632,dbo:Software in c_e and (e, dbp:developer, dbr:Eclipse_Foundation) in G => 'Eclipse' in l_e
0.945945945945946,37,65,35,0.538461538461538,0.945945945945946,dbo:Software in c_e and (e, dbo:genre, dbr:File_manager) in G => 'file manager' in l_e
0.944444444444444,21,18,17,0.944444444444444,0.80952380952381,dbo:Software in c_e and (e, dbo:genre, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.944444444444444,18,110,17,0.154545454545455,0.944444444444444,dbo:Software in c_e and (e, dbp:genre, dbr:Add-on_(Mozilla)) in G => 'Firefox' in l_e
0.943396226415094,249,53,50,0.943396226415094,0.200803212851406,dbo:Software in c_e and (e, dbo:license, dbr:Apache_License_2.0) in G => 'Apache Software Foundation' in l_e
0.942857142857143,286,35,33,0.942857142857143,0.115384615384615,dbo:Software in c_e and (e, dbp:programmingLanguage, dbr:JavaScript) in G => 'JavaScript library' in l_e
0.941176470588235,17,100,16,0.16,0.941176470588235,dbo:Software in c_e and (e, dbp:caption, "The ReactOS  command"@en) in G => 'In computing' in l_e
0.941176470588235,58,17,16,0.941176470588235,0.275862068965517,dbo:Software in c_e and (e, dbo:genre, dbr:Raster_graphics_editor) in G => 'a raster graphics' in l_e
0.941176470588235,58,17,16,0.941176470588235,0.275862068965517,dbo:Software in c_e and (e, dbo:genre, dbr:Raster_graphics_editor) in G => 'is a raster graphics' in l_e
0.941176470588235,70,17,16,0.941176470588235,0.228571428571429,dbo:Software in c_e and (e, dbp:genre, dbr:Raster_graphics_editor) in G => 'a raster graphics' in l_e
0.941176470588235,70,17,16,0.941176470588235,0.228571428571429,dbo:Software in c_e and (e, dbp:genre, dbr:Raster_graphics_editor) in G => 'is a raster graphics' in l_e
0.9375,126,16,15,0.9375,0.119047619047619,dbo:Software in c_e and (e, dbp:developer, dbr:The_Apache_Software_Foundation) in G => 'by the Apache' in l_e
0.9375,29,16,15,0.9375,0.517241379310345,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'is a digital audio workstation' in l_e
0.936170212765957,249,47,44,0.936170212765957,0.176706827309237,dbo:Software in c_e and (e, dbo:license, dbr:Apache_License_2.0) in G => 'the Apache Software Foundation' in l_e
0.933333333333333,15,33,14,0.424242424242424,0.933333333333333,dbo:Software in c_e and (e, dbp:developer, dbr:Autodesk) in G => 'Autodesk' in l_e
0.933333333333333,126,15,14,0.933333333333333,0.111111111111111,dbo:Software in c_e and (e, dbp:developer, dbr:The_Apache_Software_Foundation) in G => 'by the Apache Software Foundation' in l_e
0.933333333333333,126,15,14,0.933333333333333,0.111111111111111,dbo:Software in c_e and (e, dbp:developer, dbr:The_Apache_Software_Foundation) in G => 'by the Apache Software' in l_e
0.933333333333333,45,15,14,0.933333333333333,0.311111111111111,dbo:Software in c_e and (e, dbo:operatingSystem, dbr:ReactOS) in G => 'and ReactOS' in l_e
0.933333333333333,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and (e, dbo:genre, dbr:Password_manager) in G => 'password manager' in l_e
0.933333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Software in c_e and (e, dbo:genre, dbr:Desktop_publishing) in G => 'desktop publishing' in l_e
0.933333333333333,15,82,14,0.170731707317073,0.933333333333333,dbo:Software in c_e and (e, dbo:genre, dbr:Desktop_publishing) in G => 'publishing' in l_e
0.933333333333333,43,15,14,0.933333333333333,0.325581395348837,dbo:Software in c_e and (e, dbp:operatingSystem, dbr:ReactOS) in G => 'and ReactOS' in l_e
0.933333333333333,15,42,14,0.333333333333333,0.933333333333333,dbo:Software in c_e and (e, dbp:genre, dbr:Finite_element_method) in G => 'finite element' in l_e
0.933333333333333,15,53,14,0.264150943396226,0.933333333333333,dbo:Software in c_e and (e, dbp:genre, dbr:Finite_element_method) in G => 'element' in l_e
0.933333333333333,15,53,14,0.264150943396226,0.933333333333333,dbo:Software in c_e and (e, dbp:genre, dbr:Finite_element_method) in G => 'finite' in l_e
0.933333333333333,49,15,14,0.933333333333333,0.285714285714286,dbo:Software in c_e and (e, dbp:genre, dbr:File_manager) in G => 'orthodox' in l_e
0.933333333333333,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and (e, dbp:genre, dbr:Password_manager) in G => 'password manager' in l_e
0.931034482758621,178,29,27,0.931034482758621,0.151685393258427,dbo:Software in c_e and (e, dbo:genre, dbr:Command_(computing)) in G => 'The command' in l_e
0.931034482758621,166,58,54,0.931034482758621,0.325301204819277,dbo:Software in c_e and (e, dbo:developer, dbr:Apple_Inc.) in G => 'developed by Apple' in l_e
0.931034482758621,176,29,27,0.931034482758621,0.153409090909091,dbo:Software in c_e and (e, dbp:genre, dbr:Command_(computing)) in G => 'The command' in l_e
0.924528301886792,133,53,49,0.924528301886792,0.368421052631579,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'Apache Software Foundation' in l_e
0.92,345,50,46,0.92,0.133333333333333,dbo:Software in c_e and (e, dbp:license, dbr:Apache_License) in G => 'the Apache Software' in l_e
0.917431192660551,109,407,100,0.245700245700246,0.917431192660551,dbo:Software in c_e and (e, dbo:genre, dbr:Web_browser) in G => 'browser' in l_e
0.916666666666667,45,24,22,0.916666666666667,0.488888888888889,dbo:Software in c_e and (e, dbo:operatingSystem, dbr:ReactOS) in G => 'ReactOS' in l_e
0.916666666666667,178,24,22,0.916666666666667,0.123595505617978,dbo:Software in c_e and (e, dbo:genre, dbr:Command_(computing)) in G => 'ReactOS' in l_e
0.916666666666667,176,24,22,0.916666666666667,0.125,dbo:Software in c_e and (e, dbp:genre, dbr:Command_(computing)) in G => 'ReactOS' in l_e
0.915254237288136,345,59,54,0.915254237288136,0.156521739130435,dbo:Software in c_e and (e, dbp:license, dbr:Apache_License) in G => 'Apache Software' in l_e
0.914893617021277,133,47,43,0.914893617021277,0.323308270676692,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'the Apache Software Foundation' in l_e
0.914285714285714,188,35,32,0.914285714285714,0.170212765957447,dbo:Software in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'developed by Apple Inc' in l_e
0.913793103448276,188,58,53,0.913793103448276,0.281914893617021,dbo:Software in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'developed by Apple' in l_e
0.912698412698413,126,287,115,0.400696864111498,0.912698412698413,dbo:Software in c_e and (e, dbp:developer, dbr:The_Apache_Software_Foundation) in G => 'Apache' in l_e
0.909090909090909,188,22,20,0.909090909090909,0.106382978723404,dbo:Software in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Worldwide Developers' in l_e
0.909090909090909,188,22,20,0.909090909090909,0.106382978723404,dbo:Software in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Worldwide Developers Conference' in l_e
0.909090909090909,22,81,20,0.246913580246914,0.909090909090909,dbo:Software in c_e and (e, dbo:genre, dbr:Terminal_emulator) in G => 'terminal' in l_e
0.909090909090909,166,22,20,0.909090909090909,0.120481927710843,dbo:Software in c_e and (e, dbo:developer, dbr:Apple_Inc.) in G => 'Worldwide Developers Conference' in l_e
0.909090909090909,166,22,20,0.909090909090909,0.120481927710843,dbo:Software in c_e and (e, dbo:developer, dbr:Apple_Inc.) in G => 'Worldwide Developers' in l_e
0.909090909090909,121,407,110,0.27027027027027,0.909090909090909,dbo:Software in c_e and (e, dbp:genre, dbr:Web_browser) in G => 'browser' in l_e
0.905660377358491,469,53,48,0.905660377358491,0.102345415778252,dbo:Software in c_e and (e, dbo:operatingSystem, dbr:Unix-like) in G => 'Unix and Unix-like' in l_e
0.904761904761905,21,100,19,0.19,0.904761904761905,dbo:Software in c_e and (e, dbo:operatingSystem, dbr:SISNE_plus) in G => 'In computing' in l_e
0.903225806451613,178,31,28,0.903225806451613,0.157303370786517,dbo:Software in c_e and (e, dbo:genre, dbr:Command_(computing)) in G => 'command in' in l_e
0.903225806451613,379,62,56,0.903225806451613,0.147757255936675,dbo:Software in c_e and (e, dbo:license, dbr:MIT_License) in G => 'MIT License' in l_e
0.903225806451613,176,31,28,0.903225806451613,0.159090909090909,dbo:Software in c_e and (e, dbp:genre, dbr:Command_(computing)) in G => 'command in' in l_e
0.902255639097744,133,287,120,0.418118466898955,0.902255639097744,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'Apache' in l_e
0.901234567901235,81,389,73,0.187660668380463,0.901234567901235,dbo:Software in c_e and (e, dbp:genre, dbr:Text_editor) in G => 'editor' in l_e
0.9,20,48,18,0.375,0.9,dbo:Software in c_e and (e, dbo:genre, dbr:Spreadsheet) in G => 'spreadsheet' in l_e
0.9,24,20,18,0.9,0.75,dbo:Software in c_e and (e, dbp:genre, dbr:Internet_Relay_Chat) in G => 'IRC client' in l_e
0.897959183673469,49,275,44,0.16,0.897959183673469,dbo:Software in c_e and (e, dbp:genre, dbr:File_manager) in G => 'manager' in l_e
0.895833333333333,379,48,43,0.895833333333333,0.113456464379947,dbo:Software in c_e and (e, dbo:license, dbr:MIT_License) in G => 'the MIT License' in l_e
