value,supA,supB,supAB,condBA,condAB,string
0.249466950959488,5012,4368,2340,0.535714285714286,0.466879489225858,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists s : (s, dbo:battle, e) in G
0.248660235798499,4962,4368,2320,0.531135531135531,0.467553405884724,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists s : (s, dbo:battle, e) in G
0.221683039412948,4081,4368,1873,0.428800366300366,0.458956138201421,dbo:MilitaryConflict in c_e and 'The Battle' in l_e => exists s : (s, dbo:battle, e) in G
0.220887355774949,4039,4368,1857,0.425137362637363,0.459767269126021,dbo:MilitaryConflict in c_e and 'The Battle of' in l_e => exists s : (s, dbo:battle, e) in G
0.214482126489459,5012,3716,1872,0.503767491926803,0.373503591380686,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists s : (s, dbp:battles, e) in G
0.213758930629177,4962,3716,1855,0.499192680301399,0.373841193067312,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists s : (s, dbp:battles, e) in G
0.191292517006803,2982,4368,1406,0.321886446886447,0.471495640509725,dbo:MilitaryConflict in c_e and 'fought' in l_e => exists s : (s, dbo:battle, e) in G
0.191099140695139,4081,3716,1490,0.400968783638321,0.365106591521686,dbo:MilitaryConflict in c_e and 'The Battle' in l_e => exists s : (s, dbp:battles, e) in G
0.190328820116054,4039,3716,1476,0.397201291711518,0.3654369893538,dbo:MilitaryConflict in c_e and 'The Battle of' in l_e => exists s : (s, dbp:battles, e) in G
0.183906445774746,2815,4368,1321,0.30242673992674,0.469271758436945,dbo:MilitaryConflict in c_e and 'forces' in l_e => exists s : (s, dbo:battle, e) in G
0.18192968111202,2970,4368,1335,0.305631868131868,0.44949494949495,dbo:MilitaryConflict in c_e and 'battle' in l_e => exists s : (s, dbo:battle, e) in G
0.172714745062012,2815,3716,1128,0.303552206673843,0.400710479573712,dbo:MilitaryConflict in c_e and 'forces' in l_e => exists s : (s, dbp:battles, e) in G
0.17243953418931,2982,3716,1155,0.310818083961249,0.387323943661972,dbo:MilitaryConflict in c_e and 'fought' in l_e => exists s : (s, dbp:battles, e) in G
0.162415603900975,1616,3716,866,0.233046286329386,0.535891089108911,dbo:MilitaryConflict in c_e and 'Army' in l_e => exists s : (s, dbp:battles, e) in G
0.160933293448998,2970,3716,1076,0.289558665231432,0.362289562289562,dbo:MilitaryConflict in c_e and 'battle' in l_e => exists s : (s, dbp:battles, e) in G
0.157586898395722,1616,4368,943,0.215888278388278,0.583539603960396,dbo:MilitaryConflict in c_e and 'Army' in l_e => exists s : (s, dbo:battle, e) in G
0.149530007230658,2547,4368,1034,0.236721611721612,0.405967805261091,dbo:MilitaryConflict in c_e and 'took' in l_e => exists s : (s, dbo:battle, e) in G
0.146327101427941,2425,4368,994,0.227564102564103,0.409896907216495,dbo:MilitaryConflict in c_e and 'place' in l_e => exists s : (s, dbo:battle, e) in G
0.144596651445967,1540,3716,760,0.204520990312164,0.493506493506494,dbo:MilitaryConflict in c_e and 'also' in l_e => exists s : (s, dbp:battles, e) in G
0.142312579415502,775,799,224,0.280350438047559,0.289032258064516,dbo:MilitaryConflict in c_e and 'conflict' in l_e => exists s : (s, dbo:isPartOfMilitaryConflict, e) in G
0.141745247717408,2313,4368,947,0.216804029304029,0.409424989191526,dbo:MilitaryConflict in c_e and 'took place' in l_e => exists s : (s, dbo:battle, e) in G
0.139810426540284,1540,4368,826,0.189102564102564,0.536363636363636,dbo:MilitaryConflict in c_e and 'also' in l_e => exists s : (s, dbo:battle, e) in G
0.137596515541477,1335,3716,695,0.18702906350915,0.52059925093633,dbo:MilitaryConflict in c_e and 'known' in l_e => exists s : (s, dbp:battles, e) in G
0.13507903560594,2547,3716,846,0.227664155005382,0.332155477031802,dbo:MilitaryConflict in c_e and 'took' in l_e => exists s : (s, dbp:battles, e) in G
0.132792792792793,1182,4368,737,0.168727106227106,0.623519458544839,dbo:MilitaryConflict in c_e and 'British' in l_e => exists s : (s, dbo:battle, e) in G
0.131203846814357,1455,4368,764,0.174908424908425,0.525085910652921,dbo:MilitaryConflict in c_e and 'part' in l_e => exists s : (s, dbo:battle, e) in G
0.130434782608696,2425,3716,801,0.215554359526372,0.330309278350515,dbo:MilitaryConflict in c_e and 'place' in l_e => exists s : (s, dbp:battles, e) in G
0.129756268630545,1335,4368,740,0.169413919413919,0.554307116104869,dbo:MilitaryConflict in c_e and 'known' in l_e => exists s : (s, dbo:battle, e) in G
0.128271797538568,1401,4368,740,0.169413919413919,0.52819414703783,dbo:MilitaryConflict in c_e and 'part of' in l_e => exists s : (s, dbo:battle, e) in G
0.127384309172334,2313,3716,768,0.206673842841765,0.332036316472114,dbo:MilitaryConflict in c_e and 'took place' in l_e => exists s : (s, dbp:battles, e) in G
0.127245998039856,1754,4368,779,0.178342490842491,0.444127708095781,dbo:MilitaryConflict in c_e and 'was fought' in l_e => exists s : (s, dbo:battle, e) in G
0.1270547282924,1455,3716,657,0.176803013993541,0.451546391752577,dbo:MilitaryConflict in c_e and 'part' in l_e => exists s : (s, dbp:battles, e) in G
