value,supA,supB,supAB,condBA,condAB,string
1,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
1,79,91,79,0.868131868131868,1,dbo:Park in c_e and ' in Surrey. ' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
1,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'in Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
1,20,30,20,0.666666666666667,1,dbo:Park in c_e and 'in East Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
1,20,30,20,0.666666666666667,1,dbo:Park in c_e and ' in East Sussex. ' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
1,23,26,23,0.884615384615385,1,dbo:Park in c_e and 'Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
1,22,26,22,0.846153846153846,1,dbo:Park in c_e and 'in Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
1,21,26,21,0.807692307692308,1,dbo:Park in c_e and ' in Leicestershire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
1,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
1,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'in Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
1,26,31,26,0.838709677419355,1,dbo:Park in c_e and ' in Cambridgeshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
1,66,89,66,0.741573033707865,1,dbo:Park in c_e and ' in Essex. ' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
1,53,18,18,1,0.339622641509434,dbo:Park in c_e and 'shire' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
1,15,18,15,0.833333333333333,1,dbo:Park in c_e and ' in Oxfordshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
1,15,18,15,0.833333333333333,1,dbo:Park in c_e and 'in Oxfordshire' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
1,44,46,44,0.956521739130435,1,dbo:Park in c_e and 'hire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
1,32,46,32,0.695652173913043,1,dbo:Park in c_e and ' in Berkshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
1,42,46,42,0.91304347826087,1,dbo:Park in c_e and 'hire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
1,39,46,39,0.847826086956522,1,dbo:Park in c_e and 'in Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
1,54,65,54,0.830769230769231,1,dbo:Park in c_e and 'Suffolk' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
1,41,65,41,0.630769230769231,1,dbo:Park in c_e and ' in Suffolk. ' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
1,54,65,54,0.830769230769231,1,dbo:Park in c_e and 'in Suffolk' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
1,53,62,53,0.854838709677419,1,dbo:Park in c_e and 'in Hampshire' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
1,52,62,52,0.838709677419355,1,dbo:Park in c_e and ' in Hampshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
1,21,27,21,0.777777777777778,1,dbo:Park in c_e and 'West Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
1,20,27,20,0.740740740740741,1,dbo:Park in c_e and ' in West Sussex. ' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
1,20,27,20,0.740740740740741,1,dbo:Park in c_e and 'in West Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
1,26,42,26,0.619047619047619,1,dbo:Park in c_e and 'Norfolk' in l_e(c,p,os) => (e, dbo:location, dbr:Norfolk) in G
1,25,42,25,0.595238095238095,1,dbo:Park in c_e and 'in Norfolk' in l_e(c,p,os) => (e, dbo:location, dbr:Norfolk) in G
1,23,42,23,0.547619047619048,1,dbo:Park in c_e and ' in Norfolk. ' in l_e(c,p,os) => (e, dbo:location, dbr:Norfolk) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,272,348,272,0.781609195402299,1,dbo:Park in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,16,42,16,0.380952380952381,1,dbo:Park in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
1,57,346,57,0.164739884393064,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,54,346,54,0.15606936416185,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,57,346,57,0.164739884393064,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
1,39,366,39,0.10655737704918,1,dbo:Park in c_e and 'in Hampshire' in l_e(c,p,os) => (e, dbp:type, "Local Nature Reserve"@en) in G
1,39,366,39,0.10655737704918,1,dbo:Park in c_e and 'Hampshire' in l_e(c,p,os) => (e, dbp:type, "Local Nature Reserve"@en) in G
1,57,346,57,0.164739884393064,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:province, dbr:British_Columbia) in G
1,57,346,57,0.164739884393064,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:province, dbr:British_Columbia) in G
1,54,346,54,0.15606936416185,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:province, dbr:British_Columbia) in G
1,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
1,39,362,39,0.107734806629834,1,dbo:Park in c_e and 'in Hampshire' in l_e(c,p,os) => (e, dbo:type, dbr:Local_Nature_Reserve) in G
1,39,362,39,0.107734806629834,1,dbo:Park in c_e and 'Hampshire' in l_e(c,p,os) => (e, dbo:type, dbr:Local_Nature_Reserve) in G
0.987012987012987,77,89,76,0.853932584269663,0.987012987012987,dbo:Park in c_e and 'in Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
