value,supA,supB,supAB,condBA,condAB,string
0.929577464788732,66,71,66,0.929577464788732,1,dbo:HistoricBuilding in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.929577464788732,66,71,66,0.929577464788732,1,dbo:HistoricBuilding in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,67,71,65,0.915492957746479,0.970149253731343,dbo:HistoricBuilding in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,67,71,65,0.915492957746479,0.970149253731343,dbo:HistoricBuilding in c_e and 'Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:HistoricBuilding in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.904109589041096,73,71,66,0.929577464788732,0.904109589041096,dbo:HistoricBuilding in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:dno, o) in G
0.901408450704225,67,71,64,0.901408450704225,0.955223880597015,dbo:HistoricBuilding in c_e and 'to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.901408450704225,64,71,64,0.901408450704225,1,dbo:HistoricBuilding in c_e and 'added to the New' in l_e => exists o : (e, dbp:dno, o) in G
