value,supA,supB,supAB,condBA,condAB,string
0.942640606302353,230,218,211,0.967889908256881,0.917391304347826,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'name' in l_e
0.940166659989584,229,218,210,0.963302752293578,0.91703056768559,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'name' in l_e
0.918262199175641,207,218,195,0.894495412844037,0.942028985507246,dbo:GivenName in c_e and exists o : (e, dbp:gender, o) in G => 'name' in l_e
0.824068314932877,177,218,161,0.738532110091743,0.909604519774011,dbo:GivenName in c_e and exists o : (e, dbp:meaning, o) in G => 'name' in l_e
0.821513246057108,178,218,161,0.738532110091743,0.904494382022472,dbo:GivenName in c_e and exists o : (e, dbo:meaning, o) in G => 'name' in l_e
0.799957374254049,230,153,147,0.96078431372549,0.639130434782609,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'given' in l_e
0.795901475582955,229,153,146,0.954248366013072,0.637554585152838,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'given' in l_e
0.795680591077011,207,153,140,0.915032679738562,0.676328502415459,dbo:GivenName in c_e and exists o : (e, dbp:gender, o) in G => 'given' in l_e
0.783398265678019,146,218,137,0.628440366972477,0.938356164383562,dbo:GivenName in c_e and exists o : (e, dbp:relatedNames, o) in G => 'name' in l_e
0.781484257871064,230,145,139,0.958620689655172,0.604347826086956,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'given name' in l_e
0.779876728302515,207,145,133,0.917241379310345,0.642512077294686,dbo:GivenName in c_e and exists o : (e, dbp:gender, o) in G => 'given name' in l_e
0.77717211263364,229,145,138,0.951724137931034,0.602620087336245,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'given name' in l_e
0.775870918072753,143,218,134,0.614678899082569,0.937062937062937,dbo:GivenName in c_e and exists o : (e, dbp:origin, o) in G => 'name' in l_e
0.723761467889908,125,218,115,0.527522935779816,0.92,dbo:GivenName in c_e and exists o : (e, dbp:region, o) in G => 'name' in l_e
0.688490085299657,177,153,113,0.738562091503268,0.638418079096045,dbo:GivenName in c_e and exists o : (e, dbp:meaning, o) in G => 'given' in l_e
0.686696776088713,178,153,113,0.738562091503268,0.634831460674157,dbo:GivenName in c_e and exists o : (e, dbo:meaning, o) in G => 'given' in l_e
0.669185105234754,102,218,93,0.426605504587156,0.911764705882353,dbo:GivenName in c_e and exists o : (e, dbo:region, o) in G => 'name' in l_e
0.664952269627898,177,145,106,0.731034482758621,0.598870056497175,dbo:GivenName in c_e and exists o : (e, dbp:meaning, o) in G => 'given name' in l_e
0.663976562931845,229,79,78,0.987341772151899,0.34061135371179,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'meaning' in l_e
0.663270050368074,178,145,106,0.731034482758621,0.595505617977528,dbo:GivenName in c_e and exists o : (e, dbo:meaning, o) in G => 'given name' in l_e
0.663236103467254,230,79,78,0.987341772151899,0.339130434782609,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'meaning' in l_e
0.662570507655117,146,153,99,0.647058823529412,0.678082191780822,dbo:GivenName in c_e and exists o : (e, dbp:relatedNames, o) in G => 'given' in l_e
0.646055739253661,146,145,94,0.648275862068965,0.643835616438356,dbo:GivenName in c_e and exists o : (e, dbp:relatedNames, o) in G => 'given name' in l_e
0.639581699346405,125,153,88,0.57516339869281,0.704,dbo:GivenName in c_e and exists o : (e, dbp:region, o) in G => 'given' in l_e
0.622331916449564,143,153,92,0.601307189542484,0.643356643356643,dbo:GivenName in c_e and exists o : (e, dbp:origin, o) in G => 'given' in l_e
