value,supA,supB,supAB,condBA,condAB,string
0.788135593220339,34,59,34,0.576271186440678,1,dbo:River in c_e and ' (Spanish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.788135593220339,34,59,34,0.576271186440678,1,dbo:River in c_e and 'Spanish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.663265306122449,16,49,16,0.326530612244898,1,dbo:River in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.663265306122449,16,49,16,0.326530612244898,1,dbo:River in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.65610278372591,2916,9340,2916,0.31220556745182,1,dbo:River in c_e and 'river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.620717344753747,2255,9340,2255,0.241434689507495,1,dbo:River in c_e and 'a river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.620449678800857,2250,9340,2250,0.240899357601713,1,dbo:River in c_e and 'is a river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.603555555555556,932,4500,932,0.207111111111111,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.601,909,4500,909,0.202,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.595493327499453,873,4571,873,0.190986654998906,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.594666666666667,852,4500,852,0.189333333333333,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.593196237147233,852,4571,852,0.186392474294465,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.587398818639247,799,4571,799,0.174797637278495,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.576927194860814,1437,9340,1437,0.153854389721627,1,dbo:River in c_e and 'river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.568574995541288,769,5607,769,0.137149991082575,1,dbo:River in c_e and 'river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
0.568040685224839,1271,9340,1271,0.136081370449679,1,dbo:River in c_e and 'a river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.568040685224839,1271,9340,1271,0.136081370449679,1,dbo:River in c_e and 'is a river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.565422315514659,855,6469,854,0.132014221672592,0.998830409356725,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.565422315514659,855,6469,854,0.132014221672592,0.998830409356725,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.564181360201511,1274,9925,1274,0.128362720403023,1,dbo:River in c_e and 'river' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.563509581619344,1266,9967,1266,0.127019163238688,1,dbo:River in c_e and 'river' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.561441055823078,689,5607,689,0.122882111646157,1,dbo:River in c_e and 'a river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
0.561441055823078,689,5607,689,0.122882111646157,1,dbo:River in c_e and 'is a river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
0.560983150409646,789,6469,789,0.121966300819292,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.560983150409646,789,6469,789,0.121966300819292,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.559666666666667,537,4500,537,0.119333333333333,1,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
0.55895865237366,539,4571,539,0.11791730474732,1,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
0.558818982841243,761,6469,761,0.117637965682486,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.558818982841243,761,6469,761,0.117637965682486,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.557491808162049,772,6714,772,0.114983616324099,1,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbp:mouthLocation, o) in G
0.557119914346895,1067,9340,1067,0.11423982869379,1,dbo:River in c_e and 'river in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.555888888888889,503,4500,503,0.111777777777778,1,dbo:River in c_e and 'in Romania' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
0.55523955370816,505,4571,505,0.11047910741632,1,dbo:River in c_e and 'in Romania' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
0.55518627299428,714,6469,714,0.110372545988561,1,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.55518627299428,714,6469,714,0.110372545988561,1,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.555,495,4500,495,0.11,1,dbo:River in c_e and ' in Romania. ' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
0.554364471669219,497,4571,497,0.108728943338438,1,dbo:River in c_e and ' in Romania. ' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
0.552867522028134,684,6469,684,0.105735044056268,1,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.552867522028134,684,6469,684,0.105735044056268,1,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.551398979749575,665,6469,665,0.10279795949915,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.551398979749575,665,6469,665,0.10279795949915,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
