value,supA,supB,supAB,condBA,condAB,string
0.288617886178862,71,246,71,0.288617886178862,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.251968503937008,64,254,64,0.251968503937008,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.251851851851852,68,270,68,0.251851851851852,1,dbo:Journalist in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.246376811594203,51,207,51,0.246376811594203,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.207729468599034,43,207,43,0.207729468599034,1,dbo:Journalist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.204724409448819,52,254,52,0.204724409448819,1,dbo:Journalist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.156764495347173,219,1397,219,0.156764495347173,1,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.148148148148148,40,270,40,0.148148148148148,1,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.139584824624195,195,1397,195,0.139584824624195,1,dbo:Journalist in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.137037037037037,37,270,37,0.137037037037037,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.123809523809524,26,210,26,0.123809523809524,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.114285714285714,24,210,24,0.114285714285714,1,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.110236220472441,154,1397,154,0.110236220472441,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.104761904761905,22,210,22,0.104761904761905,1,dbo:Journalist in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.104166666666667,25,240,25,0.104166666666667,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
