value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Device in c_e and 'Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.98952850725316,48,47,47,1,0.979166666666667,dbo:Device in c_e and 'Huawei' in l_e => exists p : (e, p, dbr:Huawei) in G
0.978945010372561,23,24,23,0.958333333333333,1,dbo:Device in c_e and 'The Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.974679434480896,19,20,19,0.95,1,dbo:Device in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.96890428330361,49,46,46,1,0.938775510204082,dbo:Device in c_e and 'Xiaomi' in l_e => exists p : (e, p, dbr:Xiaomi) in G
0.959403223600247,88,81,81,1,0.920454545454545,dbo:Device in c_e and 'Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.948683298050514,18,20,18,0.9,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.948683298050514,18,20,18,0.9,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.948683298050514,18,20,18,0.9,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.939805050494054,334,295,295,1,0.883233532934132,dbo:Device in c_e and 'Nokia' in l_e => exists p : (e, p, dbr:Nokia) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'designed and produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.935414346693485,21,24,21,0.875,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.933991662453105,41,47,41,0.872340425531915,1,dbo:Device in c_e and 'by Huawei' in l_e => exists p : (e, p, dbr:Huawei) in G
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.921954445729289,17,20,17,0.85,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.921954445729289,17,20,17,0.85,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.913907693767414,22,24,21,0.875,0.954545454545455,dbo:Device in c_e and 'Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.913907693767414,22,24,21,0.875,0.954545454545455,dbo:Device in c_e and 'the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.905789459783313,22,20,19,0.95,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.894427190999916,16,20,16,0.8,1,dbo:Device in c_e and 'The iPhone' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android operating system' in l_e => exists p : (e, p, dbr:Meizu) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.889628727244208,89,105,86,0.819047619047619,0.966292134831461,dbo:Device in c_e and 'by HTC' in l_e => exists p : (e, p, dbr:HTC) in G
0.885178158717672,92,105,87,0.828571428571429,0.945652173913043,dbo:Device in c_e and 'The HTC' in l_e => exists p : (e, p, dbr:HTC) in G
0.884651736929383,36,46,36,0.782608695652174,1,dbo:Device in c_e and 'by Xiaomi' in l_e => exists p : (e, p, dbr:Xiaomi) in G
0.875,24,24,21,0.875,0.875,dbo:Device in c_e and 'which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.872278375988647,46,35,35,1,0.760869565217391,dbo:Device in c_e and 'Lumia' in l_e => exists p : (e, p, dbr:Microsoft_Lumia) in G
0.871306318015639,73,81,67,0.827160493827161,0.917808219178082,dbo:Device in c_e and 'Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'which runs on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android operating system' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system It' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu which runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'which runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android operating' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS' in l_e => exists p : (e, p, dbr:Meizu) in G
0.861056771822892,23,19,18,0.947368421052632,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.859565880654132,157,116,116,1,0.738853503184713,dbo:Device in c_e and 'Sony' in l_e => exists p : (e, p, dbr:Sony_Mobile) in G
0.857321409974112,25,24,21,0.875,0.84,dbo:Device in c_e and 'smartphone designed and produced by' in l_e => exists p : (e, p, dbr:Meizu) in G
0.857321409974112,25,24,21,0.875,0.84,dbo:Device in c_e and 'smartphone designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.857321409974112,25,24,21,0.875,0.84,dbo:Device in c_e and 'produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.855443128288745,258,295,236,0.8,0.914728682170543,dbo:Device in c_e and 'The Nokia' in l_e => exists p : (e, p, dbr:Nokia) in G
0.85428214297033,22,18,17,0.944444444444444,0.772727272727273,dbo:Device in c_e and 'Redmi' in l_e => exists p : (e, p, dbr:Redmi) in G
0.852802865422442,88,64,64,1,0.727272727272727,dbo:Device in c_e and 'Xperia' in l_e => exists p : (e, p, dbr:Sony_Mobile_Communications) in G
0.850902819544397,337,244,244,1,0.724035608308605,dbo:Device in c_e and 'Samsung' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.848548317171947,73,64,58,0.90625,0.794520547945205,dbo:Device in c_e and 'Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Mobile_Communications) in G
0.845154254728517,28,20,20,1,0.714285714285714,dbo:Device in c_e and 'LG Optimus' in l_e => exists p : (e, p, dbr:LG_Optimus_series) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:Device in c_e and 'the Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.840679867771302,65,81,61,0.753086419753086,0.938461538461538,dbo:Device in c_e and 'The Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.840672807476707,26,24,21,0.875,0.807692307692308,dbo:Device in c_e and 'designed and produced by' in l_e => exists p : (e, p, dbr:Meizu) in G
0.840672807476707,26,24,21,0.875,0.807692307692308,dbo:Device in c_e and 'designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.839254327416282,23,20,18,0.9,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:Device in c_e and 'Windows Phone 8' in l_e => exists p : (e, p, dbr:Windows_Phone_8) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:Device in c_e and 'Phone 8' in l_e => exists p : (e, p, dbr:Windows_Phone_8) in G
0.831397961588141,88,116,84,0.724137931034483,0.954545454545455,dbo:Device in c_e and 'Xperia' in l_e => exists p : (e, p, dbr:Sony_Mobile) in G
