value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,312,156,156,1,0.5,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed' in l_e(c,p,so)
0.297297297297297,312,132,132,1,0.423076923076923,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'closed on' in l_e(c,p,so)
0.290909090909091,312,128,128,1,0.41025641025641,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => ' closed on ' in l_e(c,p,so)
0.287671232876712,52,21,21,1,0.403846153846154,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'County' in l_e(c,p,so)
0.257142857142857,52,18,18,1,0.346153846153846,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'serves' in l_e(c,p,so)
0.255216693418941,464,159,159,1,0.342672413793103,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'County' in l_e(c,p,so)
0.239467849223947,343,108,108,1,0.314868804664723,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station' in l_e(c,p,so)
0.237777777777778,343,107,107,1,0.311953352769679,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway' in l_e(c,p,so)
0.236080178173719,343,106,106,1,0.309037900874636,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station' in l_e(c,p,so)
0.235294117647059,52,16,16,1,0.307692307692308,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'in County' in l_e(c,p,so)
0.234375,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway' in l_e(c,p,so)
0.234375,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station in' in l_e(c,p,so)
0.234375,343,105,105,1,0.306122448979592,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway' in l_e(c,p,so)
0.233057851239669,464,141,141,1,0.303879310344828,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'in County' in l_e(c,p,so)
0.232662192393736,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station' in l_e(c,p,so)
0.232662192393736,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station in' in l_e(c,p,so)
0.232662192393736,343,104,104,1,0.303206997084548,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway station' in l_e(c,p,so)
0.231788079470199,464,140,140,1,0.301724137931034,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'served' in l_e(c,p,so)
0.230941704035874,343,103,103,1,0.300291545189504,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'is a railway station in' in l_e(c,p,so)
0.230941704035874,343,103,103,1,0.300291545189504,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station in' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:RailwayStation in c_e and exists o : (e, dbp:localAuthority, o) in G => 'serves the' in l_e(c,p,so)
0.219354838709677,121,34,34,1,0.28099173553719,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => ' was on the ' in l_e(c,p,so)
0.200466200466201,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'station in the' in l_e(c,p,so)
0.200466200466201,343,86,86,1,0.250728862973761,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'railway station in the' in l_e(c,p,so)
0.198598130841121,343,85,85,1,0.247813411078717,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'a railway station in the' in l_e(c,p,so)
0.194835680751174,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton of' in l_e(c,p,os)
0.194835680751174,343,83,83,1,0.24198250728863,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => 'canton' in l_e(c,p,os)
0.185273159144893,343,78,78,1,0.227405247813411,dbo:RailwayStation in c_e and exists o : (e, dbo:country, o) in G => ' is a railway station in the ' in l_e(c,p,so)
0.174603174603175,312,66,66,1,0.211538461538462,dbo:RailwayStation in c_e and exists o : (e, dbp:years, o) in G => 'on 1' in l_e(c,p,so)
