value,supA,supB,supAB,condBA,condAB,string
1,155,18,18,1,0.116129032258065,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Assembly the state' in l_e
1,155,17,17,1,0.109677419354839,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Legislature the state' in l_e
1,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'representing an equal' in l_e
1,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'representing an equal number of' in l_e
1,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Legislature the state legislature of' in l_e
1,155,18,18,1,0.116129032258065,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Assembly the state legislature of' in l_e
1,155,18,18,1,0.116129032258065,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'General Assembly the state legislature' in l_e
1,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Legislature the state legislature' in l_e
1,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'representing an equal number' in l_e
1,155,18,18,1,0.116129032258065,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'General Assembly the state' in l_e
1,155,18,18,1,0.116129032258065,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Assembly the state legislature' in l_e
1,155,22,22,1,0.141935483870968,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Legislature the' in l_e
1,155,17,17,1,0.109677419354839,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'representing an' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'years and are by' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'the council has the' in l_e
1,41,29,29,1,0.707317073170732,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'council has the title' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'and are by single' in l_e
1,41,28,28,1,0.682926829268293,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'county council it is' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'of the council has' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'council it is governed' in l_e
1,41,29,29,1,0.707317073170732,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => '2001 The council is' in l_e
1,41,25,25,1,0.609756097560976,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'county administration is headed' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'are by single transferable' in l_e
1,41,29,29,1,0.707317073170732,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'has the title of' in l_e
1,41,30,30,1,0.731707317073171,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'members Elections are held' in l_e
1,41,30,30,1,0.731707317073171,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'environment The council has' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'is the authority responsible' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'it is governed by' in l_e
1,41,22,22,1,0.536585365853659,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'The county town is' in l_e
1,41,31,31,1,0.75609756097561,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'is governed by the' in l_e
1,41,30,30,1,0.731707317073171,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'elected members Elections are' in l_e
1,41,26,26,1,0.634146341463415,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'The county administration is' in l_e
