value,supA,supB,supAB,condBA,condAB,string
1,34,336,34,0.101190476190476,1,dbo:HorseRace in c_e and (dbr:Macdonald_Benson, dbo:race, e) in G => 'Racetrack' in l_e
1,34,336,34,0.101190476190476,1,dbo:HorseRace in c_e and (dbr:Macdonald_Benson, dbp:race, e) in G => 'Racetrack' in l_e
1,15,101,15,0.148514851485149,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'at Woodbine Racetrack in' in l_e
1,15,100,15,0.15,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Racetrack in Toronto Ontario' in l_e
1,15,102,15,0.147058823529412,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Woodbine Racetrack in Toronto' in l_e
1,15,103,15,0.145631067961165,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Woodbine Racetrack in' in l_e
1,15,101,15,0.148514851485149,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'in Toronto Ontario' in l_e
1,15,102,15,0.147058823529412,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Racetrack in Toronto' in l_e
1,15,102,15,0.147058823529412,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'at Woodbine Racetrack' in l_e
1,15,101,15,0.148514851485149,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Toronto Ontario' in l_e
1,15,103,15,0.145631067961165,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'at Woodbine' in l_e
1,15,104,15,0.144230769230769,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'in Toronto' in l_e
1,15,107,15,0.14018691588785,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Woodbine Racetrack' in l_e
1,15,101,15,0.148514851485149,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'at Woodbine Racetrack in Toronto' in l_e
1,15,100,15,0.15,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Woodbine Racetrack in Toronto Ontario' in l_e
1,15,107,15,0.14018691588785,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Woodbine' in l_e
1,15,104,15,0.144230769230769,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Toronto' in l_e
1,15,111,15,0.135135135135135,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbo:race, e) in G => 'Ontario' in l_e
1,15,101,15,0.148514851485149,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'at Woodbine Racetrack in' in l_e
1,15,100,15,0.15,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Racetrack in Toronto Ontario' in l_e
1,15,102,15,0.147058823529412,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Woodbine Racetrack in Toronto' in l_e
1,15,103,15,0.145631067961165,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Woodbine Racetrack in' in l_e
1,15,101,15,0.148514851485149,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'in Toronto Ontario' in l_e
1,15,102,15,0.147058823529412,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Racetrack in Toronto' in l_e
1,15,102,15,0.147058823529412,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'at Woodbine Racetrack' in l_e
1,15,101,15,0.148514851485149,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'at Woodbine Racetrack in Toronto' in l_e
1,15,100,15,0.15,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Woodbine Racetrack in Toronto Ontario' in l_e
1,15,103,15,0.145631067961165,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'at Woodbine' in l_e
1,15,104,15,0.144230769230769,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'in Toronto' in l_e
1,15,107,15,0.14018691588785,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Woodbine Racetrack' in l_e
1,15,101,15,0.148514851485149,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Toronto Ontario' in l_e
1,15,104,15,0.144230769230769,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Toronto' in l_e
1,15,107,15,0.14018691588785,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Woodbine' in l_e
1,15,111,15,0.135135135135135,1,dbo:HorseRace in c_e and (dbr:Laurie_Silvera, dbp:race, e) in G => 'Ontario' in l_e
1,28,180,28,0.155555555555556,1,dbo:HorseRace in c_e and (dbr:Jerry_Lambert_(jockey), dbo:race, e) in G => 'California' in l_e
1,29,116,29,0.25,1,dbo:HorseRace in c_e and (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G => 'distance of about' in l_e
1,29,125,29,0.232,1,dbo:HorseRace in c_e and (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G => 'Hunt' in l_e
1,29,119,29,0.243697478991597,1,dbo:HorseRace in c_e and (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G => 'National Hunt' in l_e
1,15,116,15,0.129310344827586,1,dbo:HorseRace in c_e and (dbr:Tony_McCoy, dbp:race, e) in G => 'distance of about' in l_e
1,15,125,15,0.12,1,dbo:HorseRace in c_e and (dbr:Tony_McCoy, dbp:race, e) in G => 'Hunt' in l_e
1,15,119,15,0.126050420168067,1,dbo:HorseRace in c_e and (dbr:Tony_McCoy, dbp:race, e) in G => 'National Hunt' in l_e
1,16,111,16,0.144144144144144,1,dbo:HorseRace in c_e and (dbr:Robert_B._Watson, dbp:race, e) in G => 'Ontario' in l_e
1,17,111,17,0.153153153153153,1,dbo:HorseRace in c_e and (dbr:Robert_B._Watson, dbo:race, e) in G => 'Ontario' in l_e
1,23,111,23,0.207207207207207,1,dbo:HorseRace in c_e and (dbr:Barbara_J._Minshall, dbo:race, e) in G => 'Ontario' in l_e
1,15,84,15,0.178571428571429,1,dbo:HorseRace in c_e and (dbr:James_E._Bracken, dbp:race, e) in G => 'Florida' in l_e
1,15,125,15,0.12,1,dbo:HorseRace in c_e and (dbr:Belmont_Park, dbp:notableraces, e) in G => 'Belmont Park' in l_e
1,15,112,15,0.133928571428571,1,dbo:HorseRace in c_e and (dbr:Belmont_Park, dbp:notableraces, e) in G => 'at Belmont' in l_e
1,15,111,15,0.135135135135135,1,dbo:HorseRace in c_e and (dbr:Belmont_Park, dbp:notableraces, e) in G => 'at Belmont Park' in l_e
1,30,111,30,0.27027027027027,1,dbo:HorseRace in c_e and (dbr:Robert_Tiller, dbo:race, e) in G => 'Ontario' in l_e
1,43,336,43,0.12797619047619,1,dbo:HorseRace in c_e and (dbr:James_S._McAleney, dbo:race, e) in G => 'Racetrack' in l_e
1,44,336,44,0.130952380952381,1,dbo:HorseRace in c_e and (dbr:James_S._McAleney, dbp:race, e) in G => 'Racetrack' in l_e
1,17,74,17,0.22972972972973,1,dbo:HorseRace in c_e and (dbr:Jimmy_Takter, dbo:race, e) in G => 'harness' in l_e
0.979591836734694,49,336,48,0.142857142857143,0.979591836734694,dbo:HorseRace in c_e and (dbr:Lloyd_Duffy, dbp:race, e) in G => 'Racetrack' in l_e
0.979166666666667,48,336,47,0.139880952380952,0.979166666666667,dbo:HorseRace in c_e and (dbr:Lloyd_Duffy, dbo:race, e) in G => 'Racetrack' in l_e
0.976744186046512,43,107,42,0.392523364485981,0.976744186046512,dbo:HorseRace in c_e and (dbr:James_S._McAleney, dbo:race, e) in G => 'Woodbine' in l_e
0.976744186046512,43,107,42,0.392523364485981,0.976744186046512,dbo:HorseRace in c_e and (dbr:James_S._McAleney, dbo:race, e) in G => 'Woodbine Racetrack' in l_e
0.972972972972973,37,336,36,0.107142857142857,0.972972972972973,dbo:HorseRace in c_e and (dbr:Sid_C._Attard, dbp:race, e) in G => 'Racetrack' in l_e
