value,supA,supB,supAB,condBA,condAB,string
1,15,90,15,0.166666666666667,1,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Serbs) in G => 'Serbian' in l_e
1,40,106,40,0.377358490566038,1,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Hungary) in G => 'Hungarian' in l_e
1,107,20,20,1,0.186915887850467,dbo:Cleric in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is a Syriac Orthodox' in l_e
1,107,18,18,1,0.168224299065421,dbo:Cleric in c_e and (e, dbp:nationality, "Indian"@en) in G => 'a Syriac Orthodox bishop' in l_e
1,107,20,20,1,0.186915887850467,dbo:Cleric in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is a Syriac' in l_e
1,107,21,21,1,0.196261682242991,dbo:Cleric in c_e and (e, dbp:nationality, "Indian"@en) in G => 'a Syriac Orthodox' in l_e
1,107,18,18,1,0.168224299065421,dbo:Cleric in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Syriac Orthodox bishop' in l_e
1,107,17,17,1,0.158878504672897,dbo:Cleric in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is a Syriac Orthodox bishop' in l_e
1,20,90,20,0.222222222222222,1,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Rum_Millet) in G => 'Serbian' in l_e
1,18,16,16,1,0.888888888888889,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Bulgarians) in G => 'Bulgarian Orthodox' in l_e
1,18,16,16,1,0.888888888888889,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Bulgarians) in G => 'of the Bulgarian Orthodox' in l_e
1,18,15,15,1,0.833333333333333,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Bulgarians) in G => 'the Bulgarian Orthodox Church' in l_e
1,18,23,18,0.782608695652174,1,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Bulgarians) in G => 'Bulgarian' in l_e
1,18,15,15,1,0.833333333333333,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Bulgarians) in G => 'of the Bulgarian Orthodox Church' in l_e
